"Event ID","Event Name","Started At","Ended At"
"53-5359-2147483707-20240511","Portland Hoosier Super Tour","2024-05-11 16:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2 GT1 GT2 GT3 GTX T1 AS T2","1073742077","Grp 2 GT1 GT2 GT3 GTX T1 AS T2 Race 2","Race","2024-05-12 19:45:00 UTC","2024-05-12 20:21:04 UTC","PROVISIONAL","25","https://racehero.io/events/portland-hoosier-super-tour-2024/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brad McAllister","1","1","24","GT2","1","1","","","","0","25","1945.657","0","0.0","0.0","91.126","49.25","0","Ford Mustang","Sherwood OR","Ore","276274","white","Periodontal Associates"
"Ernie Spada","2","1","44","GT1","6","4","22.970","","22.970","0","25","1968.627","9","77.144","91.932","90.063","49.25","0","Porsche GT3 Cup","Lake Oswego OR","Ore","154000","White-Green-Red"
"Aaron Young","3","2","3","GT1","5","3","1.599","","24.569","1.599","25","1970.226","7","77.185","91.883","89.99","49.25","0","Chevrolet Camaro","Independence OR","Mont","727605","Black/Red","ProFinish Motorsports"
"Tim Adolphson","4","3","88","GT1","4","2","10.456","","35.025","12.055","25","1980.682","9","77.007","92.096","89.515","49.25","0","Chevrolet Camaro","Gig Harbor WA","CSCC","478328","Black","Astranav/Craig Raudman Racing/Peters Racing Engines/Bubba's Gear and Trans"
"Jim Valdez","5","2","27","GT2","8","3","32.632","","1:07.657","1:07.657","25","2013.314","8","78.361","90.504","88.064","49.25","0","BMW E46","Portland OR","Ore","98839","orange/black","Valdez Motorsports"
"Sean Coiteux","6","4","87","GT1","7","5","1.643","","1:09.300","46.33","25","2014.957","8","78.814","89.984","87.992","49.25","0","Ford Fusion","La Center WA","Ore","619777"
"Scotty B White","7","1","0","T2","10","1","1 Lap","","1 Lap","0","24","2019.268","2","82.511","85.952","84.292","47.28","0","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/Ora","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT"
"Bud Reichard","8","1","28","GT3","11","1","1 Lap","","2 Laps","0","23","1981.86","17","84.352","84.076","82.305","45.31","0","Mazda RX-7","Seattle WA","Nwst","158068","Green","AES Inc."
"Robert Wellington","9","2","42","T2","12","2","31.393","","2 Laps","1 Lap","23","2013.253","2","86.51","81.979","81.021","45.31","0","BMW M235IR","Tacoma WA","Nwst","719092","White/Red","IRC183 RacingRacer on Rails"
"Darryl Becker_Jr","10","3","70","GT2","13","4","3 Laps","","5 Laps","57.217","20","2002.874","13","85.724","82.731","70.818","39.4","2","Dodge","Battle Ground WA","Ore","708477","Orange/Black","Becker Racing/NW Construction"
"Darryl Becker","11","5","73","GT1","8","6","13 Laps","","DNF","18 Laps","7","561.967","2","78.765","90.04","88.34","13.79","0","Ford Fusion","Battle Ground WA","Ore","459373","Black/orange","NW Construction"
"Sean Hingorani","12","4","40","GT2","2","2","3 Laps","","DNF","21 Laps","4","302.849","3","75.114","94.416","93.67","7.88","0","Ford Mustang","Mooresville NC","CSCC","704051","white and black","20001738"
"Mick Millsap","13","6","8","GT1","3","1","4 Laps","","DNF","25 Laps","0","0.186","0","0.0","0.0","0.0","0.0","0","Dodge","Salem OR","Ore","643615","Blk/Ylw","PNW Ground Pounders/Noble WorksMillsap Motorsports"
"Devin Becker","14","7","75","GT1","9","7","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Ridgefield WA","Ore","708476","Black & Green","Becker Racing"
"Sasha Hirujo","15","8","35","GT1","14","8","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Trail OR","Ore","670381","Black"
