"Event ID","Event Name","Started At","Ended At"
"53-5359-2147483707-20240511","Portland Hoosier Super Tour","2024-05-11 16:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 2 GT1 GT2 GT3 GTX T1 AS T2","1073742074","Grp 2 GT1 GT2 GT3 GTX T1 AS T2 Qual 1","Qualifying","2024-05-11 16:25:00 UTC","2024-05-11 16:45:13 UTC","PROVISIONAL","13","https://racehero.io/events/portland-hoosier-super-tour-2024/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Brad McAllister","1","1","24","GT2","7","3","","","","0","8","640.011","4","74.615","95.048","88.648","15.76","1","Ford Mustang","Sherwood OR","Ore","276274","white","Periodontal Associates"
"Sean Hingorani","2","2","40","GT2","8","4","0.154","","0.154","1:18.396","9","718.407","6","74.769","94.852","88.847","17.73","1","Ford Mustang","Mooresville NC","CSCC","704051","white and black","20001738"
"Mick Millsap","3","1","8","GT1","3","3","1.102","","1.256","0","3","251.486","3","75.871","93.474","84.601","5.91","1","Dodge","Salem OR","Ore","643615","Blk/Ylw","PNW Ground Pounders/Noble WorksMillsap Motorsports"
"Tim Adolphson","4","2","88","GT1","1","1","0.664","","1.920","0 Laps","3","243.569","3","76.535","92.663","87.351","5.91","1","Chevrolet Camaro","Gig Harbor WA","CSCC","478328","Black","Astranav/Craig Raudman Racing/Peters Racing Engines/Bubba's Gear and Trans"
"Aaron Young","5","3","3","GT1","13","6","0.363","","2.283","9:49.632","6","841.118","6","76.898","92.226","50.59","11.82","1","Chevrolet Camaro","Independence OR","Mont","727605","Black/Red","ProFinish Motorsports"
"Ernie Spada","6","4","44","GT1","12","5","0.583","","2.866","2:03.023","4","374.509","4","77.481","91.532","75.747","7.88","1","Porsche GT3 Cup","Lake Oswego OR","Ore","154000","White-Green-Red"
"Sean Coiteux","7","5","87","GT1","14","7","0.209","","3.075","4:47.116","6","538.602","6","77.69","91.286","79.005","11.82","1","Ford Fusion","La Center WA","Ore","619777"
"Jim Valdez","8","3","27","GT2","6","2","2.756","","5.831","3 Laps","5","550.234","4","80.446","88.159","64.445","9.85","2","BMW E46","Portland OR","Ore","98839","orange/black","Valdez Motorsports"
"Devin Becker","9","6","75","GT1","5","4","0.063","","5.894","8:46.443","9","777.929","9","80.509","88.09","82.049","17.73","1","Chevrolet","Ridgefield WA","Ore","708476","Black & Green","Becker Racing"
"Scotty B White","10","1","0","T2","10","1","1.478","","7.372","0","6","551.472","4","81.987","86.502","77.161","11.82","1","Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/Ora","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT"
"Robert Wellington","11","2","42","T2","11","2","3.688","","11.060","10:21.792","13","1173.264","13","85.675","82.778","78.581","25.61","1","BMW M235IR","Tacoma WA","Nwst","719092","White/Red","IRC183 RacingRacer on Rails"
"Bud Reichard","12","1","28","GT3","9","1","1.690","","12.750","0","5","479.45","4","87.365","81.177","73.96","9.85","1","Mazda RX-7","Seattle WA","Nwst","158068","Green","AES Inc."
"Darryl Becker_Jr","13","4","70","GT2","4","1","0.985","","13.735","6 Laps","2","202.343","2","88.35","80.272","70.099","3.94","1","Dodge","Battle Ground WA","Ore","708477","Orange/Black","Becker Racing/NW Construction"
"Sasha Hirujo","14","7","35","GT1","2","2","31.077","","44.812","2 Laps","1","122.494","1","119.427","59.384","57.897","1.97","1","Chevrolet Camaro Z28","Trail OR","Ore","670381","Black"
