"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483753-20231111","Heart of Texas Kart Club Fall 4 Make up","2023-11-11 17:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Controlled Practice","1073742052","Practice","Practice","2023-11-11 17:00:00 UTC","2023-11-11 19:34:45 UTC","PROVISIONAL","130","https://racehero.io/events/heart-of-texas-kart-club-fall-4-make-up/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragen Saville","1","1","00","LO206 Light","12","","","","","0","39","7874.243","23","27.969","38.614","5.349","11.7","0"
"Jacob Oliver","2","2","618","LO206 Light","11","","0.295","","0.295","6:25.91","61","8260.153","34","28.264","38.211","7.976","18.3","0"
"Bryce Frank","3","3","7","LO206 Light","3","","0.058","","0.353","6:26.105","130","8260.348","39","28.322","38.133","16.997","39.0","0"
"Sam Tull","4","4","676","LO206 Light","2","","0.128","","0.481","5.884","62","7880.127","29","28.45","37.961","8.497","18.599999999999998","0"
"Brooks Petzold","5","5","41","LO206 Light","6","","0.093","","0.574","6:13.937","44","8248.18","43","28.543","37.838","5.761","13.2","0"
"Shelby Ramirez","6","1","13","LO206 JR2","0","","0.256","","0.830","0","30","8148.387","11","28.799","37.501","3.976","9.0","0"
"Easton Buzbee","7","1","5","LO206 JR1","1","1","0.074","","0.904","0","59","6041.454","17","28.873","37.405","10.547","17.7","0"
"Hunter Stine","8","6","614","LO206 Light","0","","0.086","","0.990","6:31.91","32","8266.153","16","28.959","37.294","4.181","9.6","0"
"Clay Petzold","9","7","9","LO206 Light","7","","0.325","","1.315","20 Laps","19","2491.528","7","29.284","36.88","8.236","5.7","0"
"Kevin Huffman","10","1","977","LO206 Heavy","0","","0.014","","1.329","0","46","3039.697","7","29.298","36.863","16.344","13.799999999999999","0"
"Mia Johnson","11","2","33","LO206 JR1","8","","0.047","","1.376","32 Laps","27","5522.389","27","29.345","36.804","5.28","8.1","0"
"Joshua Wilson","12","8","15","LO206 Light","19","","0.191","","1.567","5:54.542","12","8228.785","8","29.536","36.566","1.575","3.5999999999999996","0"
"Broc Edwards","13","9","923","LO206 Light","5","","0.017","","1.584","23 Laps","16","2023.173","12","29.553","36.545","8.541","4.8","0"
"Bo Johnson","14","2","03","LO206 Heavy","16","","0.181","","1.765","49:30.899","14","6010.596","12","29.734","36.322","2.516","4.2","0"
"Peyton Anderson","15","3","9","LO206 JR1","0","","0.198","","1.963","46 Laps","13","5666.752","13","29.932","36.082","2.478","3.9","0"
"Bob McLeod","16","3","953","LO206 Heavy","0","","0.109","","2.072","44:44.764","19","5724.461","11","30.041","35.951","3.585","5.7","0"
"Pate Bukowski","17","10","9","LO206 Light","13","","0.468","","2.540","29 Laps","10","4687.483","10","30.509","35.399","2.304","3.0","0"
"Bodhi Beyer","18","1","10b","Kid Kart","0","","4.875","","7.415","0","19","6918.505","17","35.384","30.522","2.966","5.7","0"
"Ryker Harris","19","2","47","Kid Kart","0","","2.562","","9.977","2:51.433","21","7089.938","20","37.946","28.461","3.199","6.3","0"
