"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483753-20231111","Heart of Texas Kart Club Fall 4 Make up","2023-11-11 17:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","LO206 Light","1073742062","Qualifing","Qualifying","2023-11-11 20:45:00 UTC","2023-11-11 20:28:49 UTC","PROVISIONAL","11","https://racehero.io/events/heart-of-texas-kart-club-fall-4-make-up/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragen Saville","1","1","00","LO206 Light","1","1","","","","0","11","318.404","7","28.121","38.405","37.311","3.3","0"
"Jacob Oliver","2","2","618","LO206 Light","3","3","0.128","","0.128","5.116","11","323.52","9","28.249","38.231","36.721","3.3","0"
"Bryce Frank","3","3","7","LO206 Light","2","2","0.169","","0.297","3.405","11","321.809","8","28.418","38.004","36.916","3.3","0"
"Brooks Petzold","4","4","41","LO206 Light","6","5","0.212","","0.509","1 Lap","10","309.701","7","28.63","37.723","34.872","3.0","0"
"Sam Tull","5","5","676","LO206 Light","4","4","0.019","","0.528","10.647","11","329.051","7","28.649","37.698","36.104","3.3","0"
"Kevin Huffman","6","6","977","LO206 Light","0","","0.300","","0.828","4:31.404","5","589.808","5","28.949","37.307","9.156","1.5","0"
"Shelby Ramirez","7","1","13","LO206 JR2","5","1","0.060","","0.888","0","11","335.52","10","29.009","37.23","35.408","3.3","0"
"Hunter Stine","8","7","614","LO206 Light","0","","0.004","","0.892","7:22.778","11","761.182","7","29.013","37.225","15.607","3.3","0"
"Broc Edwards","9","8","923","LO206 Light","0","","0.217","","1.109","7:02.071","10","740.475","7","29.23","36.948","14.585","3.0","0"
"Joshua Wilson","10","9","15","LO206 Light","0","","0.277","","1.386","7:07.452","10","745.856","9","29.507","36.601","14.48","3.0","0"
"Pate Bukowski","11","10","9","LO206 Light","0","","0.939","","2.325","6:57.021","9","735.425","6","30.446","35.473","13.217","2.6999999999999997","0"
"Clay Petzold","12","11","9","LO206 Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
