"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483753-20231111","Heart of Texas Kart Club Fall 4 Make up","2023-11-11 17:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","LO206 Light","1073742064","Final","Race","2023-11-11 23:15:00 UTC","2023-11-11 23:25:06 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-4-make-up/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragen Saville","1","1","00","LO206 Light","2","2","","","","0","20","570.126","20","28.011","38.556","37.886","6.0","0"
"Jacob Oliver","2","2","618","LO206 Light","1","1","3.649","","3.649","3.649","20","573.775","16","28.125","38.4","37.645","6.0","0"
"Bryce Frank","3","3","7","LO206 Light","3","3","7.416","","11.065","11.065","20","581.191","12","28.376","38.06","37.165","6.0","0"
"Brooks Petzold","4","4","41","LO206 Light","4","4","0.930","","11.995","11.995","20","582.121","17","28.47","37.935","37.106","6.0","0"
"Sam Tull","5","5","676","LO206 Light","10","9","7.346","","19.341","19.341","20","589.467","16","28.577","37.793","36.643","6.0","0"
"Hunter Stine","6","6","614","LO206 Light","5","5","5.543","","24.884","24.884","20","595.01","13","29.126","37.08","36.302","6.0","0"
"Shelby Ramirez","7","1","13","LO206 JR2","6","1","0.475","","25.359","0","20","595.485","14","29.121","37.087","36.273","6.0","0"
"Joshua Wilson","8","7","15","LO206 Light","7","6","1 Lap","","1 Lap","5.33","19","575.456","12","29.304","36.855","35.659","5.7","0"
"Kevin Huffman","9","8","977","LO206 Light","9","8","0.716","","1 Lap","6.046","19","576.172","12","29.074","37.147","35.614","5.7","0"
"Broc Edwards","10","9","923","LO206 Light","11","10","0.242","","1 Lap","6.288","19","576.414","11","29.465","36.654","35.599","5.7","0"
"Pate Bukowski","11","10","9","LO206 Light","8","7","29.526","","1 Lap","35.814","19","605.94","12","30.53","35.375","33.865","5.7","0"
