"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483753-20231111","Heart of Texas Kart Club Fall 4 Make up","2023-11-11 17:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","LO206 Light","1073742063","Pre-Final","Race","2023-11-11 21:45:00 UTC","2023-11-11 21:56:33 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-4-make-up/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","LO206 Light","2","2","","","","0","16","454.633","6","28.011","38.556","38.009","4.8","0"
"Ragen Saville","2","2","00","LO206 Light","1","1","1.128","","1.128","1.128","16","455.761","12","28.068","38.478","37.915","4.8","0"
"Bryce Frank","3","3","7","LO206 Light","3","3","3.559","","4.687","4.687","16","459.32","4","28.274","38.198","37.621","4.8","0"
"Brooks Petzold","4","4","41","LO206 Light","4","4","4.000","","8.687","8.687","16","463.32","13","28.329","38.123","37.296","4.8","0"
"Hunter Stine","5","5","614","LO206 Light","8","7","13.329","","22.016","22.016","16","476.649","13","29.097","37.117","36.253","4.8","0"
"Shelby Ramirez","6","1","13","LO206 JR2","7","1","1.691","","23.707","0","16","478.34","15","29.261","36.909","36.125","4.8","0"
"Joshua Wilson","7","6","15","LO206 Light","6","6","0.826","","24.533","24.533","16","479.166","12","29.006","37.234","36.063","4.8","0"
"Pate Bukowski","8","7","9","LO206 Light","9","8","8 Laps","","DNF","8 Laps","8","248.728","7","30.276","35.672","34.737","2.4","0"
"Kevin Huffman","9","8","977","LO206 Light","5","5","6 Laps","","DNF","14 Laps","2","62.529","2","29.256","36.916","34.544","0.6","0"
"Sam Tull","10","9","676","LO206 Light","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","11","10","923","LO206 Light","10","9","","","DNF","23.816","16","478.449","16","29.121","37.087","36.117","4.8","0"
