"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","3-VETERAN O40+O48","1073747300","2^ Manche","Race","2017-02-26 14:40:00 UTC","2017-02-26 14:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE GIROLAMI","1","1","474","MX2 VETERAN O40","1","1","","","","0","11","1234.41","7","108.928","62.463","60.631","20.79","0","DIRTY BIKERS 747 RA","Q00529","SUZUKI","30/04/1971","46","LAZ","10/01/2018"
"UBALDO DI DOMENICANTONIO","2","2","154","MX2 VETERAN O40","2","2","","","0.306","0.306","11","1234.716","7","111.817","60.849","60.616","20.79","0","MILANI","0001351T","KTM","29/11/1969","48","LAZ","21/12/2017"
"MIRKO POMENTE","3","1","131","MX1 VETERAN O40","8","2","","","20.685","0","11","1255.095","5","112.439","60.513","59.632","20.79","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI ANNIBALDI","4","1","40","MX1 VETERAN O48","4","2","","","25.110","0","11","1259.52","10","113.802","59.788","59.423","20.79","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","15/06/1967","50","LAZ","19/12/2017"
"PAOLO CATALANO","5","2","179","MX1 VETERAN O48","3","1","","","39.476","14.366","11","1273.886","3","113.683","59.851","58.753","20.79","0","RIGNANO - FLAMINIO","P00387","HONDA","21/03/1964","53","LAZ","29/12/2017"
"PATRIZIO FERRI","6","2","100","MX1 VETERAN O40","5","1","","","53.655","32.97","11","1288.065","4","115.304","59.009","58.106","20.79","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"SIMONE BIAGGI","7","3","708","MX2 VETERAN O40","6","3","","","57.245","57.245","11","1291.655","11","115.706","58.804","57.944","20.79","0","D'IPPOLITO RACING S","F00315","HONDA","08/08/1970","47","LAZ","28/12/2017"
"ALESSIO SIROTI","8","4","301","MX2 VETERAN O40","9","4","","","57.805","57.805","11","1292.215","11","115.785","58.764","57.919","20.79","0","WYSS MOTORSPORT TEAM","0001507Z","KTM","14/01/1977","40","LAZ","14/12/2017"
"MORENO LINTOZZI","9","5","733","MX2 VETERAN O40","14","6","","","1:25.174","1:25.174","11","1319.584","9","118.571","57.383","56.718","20.79","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ","28/12/2017"
"MARIANO PATERNI","10","1","51","MX2 VETERAN O48","12","3","","","1:28.585","0","11","1322.995","3","119.285","57.04","56.572","20.79","0","ESANATOGLIA","G00682","KTM","03/06/1963","54","MAR","09/01/2018"
"MARIO PICIUCCHI","11","2","70","MX2 VETERAN O48","7","1","","","1:29.570","0.985","11","1323.98","5","117.259","58.025","56.53","20.79","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","50","LAZ","16/12/2017"
"ARMANDO NARDUZZI","12","3","10","MX2 VETERAN O48","15","5","","","1:39.171","10.586","11","1333.581","3","119.182","57.089","56.123","20.79","0","NAPOLEONI","N03128","KTM","20/02/1965","52","LAZ","02/01/2018"
"ROCCO VENTURA","13","4","238","MX2 VETERAN O48","13","4","","","1:44.970","16.385","11","1339.38","2","120.515","56.458","55.88","20.79","0","MILANI","0001371T","KTM","10/02/1965","52","LAZ","16/12/2017"
"OTTAVIO ZUCCARI","14","3","218","MX1 VETERAN O40","16","3","","","1:45.454","1:24.769","11","1339.864","2","120.547","56.443","55.859","20.79","0","MILANI","M00091","KTM","08/01/1975","42","LAZ","02/01/2018"
"MARCO ZANCHI","15","3","999","MX1 VETERAN O48","18","3","","","1 Giro","1 Lap","10","1245.681","2","121.232","56.124","54.621","18.9","0","DIRTY BIKERS 747 RA","T00239","HONDA","16/02/1967","50","LAZ","03/01/2018"
"ROBERTO D'ONGHIA","16","6","73","MX2 VETERAN O40","20","9","","","1 Giro","37.039","10","1271.449","4","124.391","54.698","53.514","18.9","0","TUSCIA RACING","R00034","HONDA","16/11/1973","44","LAZ","16/12/2017"
"FAUSTO AYROLDI","17","4","888","MX1 VETERAN O48","21","4","","","1 Giro","41.938","10","1301.458","3","127.082","53.54","52.28","18.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","56","LAZ","16/12/2017"
"ANTONIO FERRAZZA","18","7","73","MX2 VETERAN O40","22","10","","","1 Giro","1:41.055","10","1335.465","10","131.303","51.819","50.949","18.9","0","MILANI","P00507","KTM","08/07/1973","44","LAZ","15/12/2017"
"MASSIMILIANO GUERRA","19","8","69","MX2 VETERAN O40","19","8","","","1 Giro","1:41.55","10","1335.96","2","127.492","53.368","50.93","18.9","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","48","LAZ","14/12/2017"
"GIUSEPPE DEL PRETE","20","5","30","MX2 VETERAN O48","23","6","","","1 Giro","17.653","10","1340.648","4","132.502","51.35","50.752","18.9","0","DIRTY BIKERS 747 RA","P00163","TM","09/05/1965","52","LAZ","15/11/2017"
"MARCO SPADOLINI","21","9","137","MX2 VETERAN O40","17","7","","","1 Giro","2:10.557","10","1364.967","2","122.168","55.694","49.847","18.9","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","45","LAZ","04/01/2018"
"LUIGI ZAMPARINI","22","6","235","MX2 VETERAN O48","24","7","","","2 Giri","2 Laps","9","1266.61","4","138.067","49.28","48.346","17.009999999999998","0","RANALDI MX TEAM","R01640","YAMAHA","07/09/1963","54","LAZ","15/12/2017"
"MANUELO BUCCI","23","10","6","MX2 VETERAN O40","10","5","","","3 Giri","56.743","8","1291.153","5","119.851","56.77","42.158","15.12","0","DIRTY BIKERS 747 RA","0002269Z","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"MARCO DE SANTIS","24","7","3","MX2 VETERAN O48","11","2","","","4 Giri","4 Laps","7","882.996","5","119.751","56.818","53.939","13.229999999999999","0","RIGNANO - FLAMINIO","0001280T","HONDA","09/07/1961","56","LAZ","13/12/2017"
