"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","7-Amatori Open","1073747301","Prove Libere+Crono","Qualifying","2017-02-26 09:30:00 UTC","2017-02-26 09:42:44 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LUIGI CANNAVACCIUOLO","1","1","111","AMATORI OPEN","11","11","","","","0","5","674.739","1","112.333","60.57","50.419","9.45","0","BI & TI","T00494","YAMAHA","12/04/1983","34","LAZ","10/01/2018"
"DAVIDE CARCERERI","2","2","130","AMATORI OPEN","21","21","","","3.943","11.435","5","686.174","2","116.276","58.516","49.579","9.45","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"CESARE MATERAZZETTI","3","3","184","AMATORI OPEN","12","12","","","4.065","0 Laps","5","637.928","3","116.398","58.455","53.329","9.45","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"LUCA DOMINICIS","4","4","323","AMATORI OPEN","33","33","","","4.951","1 Lap","4","637.849","3","117.284","58.013","42.668","7.56","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
"MIRKO MARAGHELLI","5","5","246","AMATORI OPEN","31","31","","","5.036","1 Lap","4","619.413","1","117.369","57.971","43.938","7.56","0","SHARK'S TEAM VT","R00466","KAWASAKI","24/09/1990","27","LAZ","19/12/2017"
"GIOVANNI MARGOTTINI","6","6","736","AMATORI OPEN","16","16","","","5.587","6.288","5","681.027","1","117.92","57.7","49.954","9.45","0","TUSCIA RACING","Q00164","KTM","07/06/1987","30","LAZ","16/12/2017"
"GIAMPIERO ASSETTATI","7","7","64","AMATORI OPEN","20","20","","","5.874","14.653","5","689.392","2","118.207","57.56","49.348","9.45","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"STEFANO BARBERINI","8","8","382","AMATORI OPEN","2","2","","","6.246","0 Laps","5","628.335","5","118.579","57.379","54.143","9.45","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"CELESTINO MARINI","9","9","838","AMATORI OPEN","13","13","","","6.280","17.179","5","691.918","4","118.613","57.363","49.168","9.45","0","DIRTY BIKERS 747 RA","T00129","08/03/1988","29","LAZ","19/12/2017"
"TIZIANO FEDERICI","10","10","725","AMATORI OPEN","30","30","","","6.998","1 Lap","4","629.382","1","119.331","57.018","43.242","7.56","0","WYSS MOTORSPORT TEAM","S00469","HONDA","14/11/1991","26","LAZ","20/12/2017"
"TIZIANO ZITELLI","11","11","119","AMATORI OPEN","3","3","","","7.664","11.397","5","686.136","1","119.997","56.701","49.582","9.45","0","RIGNANO - FLAMINIO","T00524","HONDA","05/05/1992","25","LAZ","03/01/2018"
"LORENZO ERCOLI","12","12","417","AMATORI OPEN","25","25","","","7.732","33.847","5","708.586","1","120.065","56.669","48.011","9.45","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","29","LAZ","02/12/2017"
"TOMMASO CRESTA","13","13","773","AMATORI OPEN","23","23","","","8.145","41.435","5","716.174","2","120.478","56.475","47.502","9.45","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
"LORENZO PERNA","14","14","338","AMATORI OPEN","1","1","","","9.817","0 Laps","5","627.08","2","122.15","55.702","54.251","9.45","0","RIGNANO - FLAMINIO","R00136","YAMAHA","04/05/1998","19","LAZ","02/01/2018"
"CLAUDIO GALARDI","15","15","767","AMATORI OPEN","8","8","","","10.365","0 Laps","5","668.438","1","122.698","55.453","50.895","9.45","0","NAPOLEONI","Q00423","KTM","05/02/1967","50","LAZ","04/01/2018"
"GABRIELE TOMMASI","16","16","56","AMATORI OPEN","28","28","","","10.368","1 Lap","4","620.145","2","122.701","55.452","43.887","7.56","0","TUSCIA RACING","Q00163","KTM","05/06/1991","26","LAZ","16/12/2017"
"ALESSANDRO LOZZI","17","17","821","AMATORI OPEN","7","7","","","10.418","0 Laps","5","648.035","5","122.751","55.429","52.497","9.45","0","DIRTY BIKERS 747 RA","S00712","SUZUKI","10/07/1983","34","LAZ","11/12/2017"
"MARCO BONUGLIA","18","18","364","AMATORI OPEN","34","34","","","10.449","1 Lap","4","651.545","2","122.782","55.415","41.771","7.56","0","FRANCO ATTURA","T00014","HONDA","01/02/1992","25","LAZ","02/12/2017"
"DINO CAPPARELLA","19","19","139","AMATORI OPEN","4","4","","","11.216","0 Laps","5","646.138","4","123.549","55.071","52.651","9.45","0","RIGNANO - FLAMINIO","T00350","KTM","31/07/1989","28","LAZ","02/01/2018"
"ANTONIO PORTO","20","20","77","AMATORI OPEN","36","","","","12.101","1 Lap","4","663.266","1","124.434","54.68","41.033","7.56","0","ASC77 ROMA","Q03666","YAMAHA","28/04/1963","54","LAZ","30/01/2018"
"CARMELO MEO","21","21","121","AMATORI OPEN","32","32","","","12.561","1 Lap","4","669.627","3","124.894","54.478","40.644","7.56","0","ASC77 ROMA","Q02418","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"ALESSANDRO MARIA AVANZINI","22","22","276","AMATORI OPEN","19","19","","","12.644","38.666","5","713.405","5","124.977","54.442","47.687","9.45","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"LUCA PUTTI","23","23","599","AMATORI OPEN","27","27","","","13.059","1 Lap","4","612.16","4","125.392","54.262","44.459","7.56","0","RIGNANO - FLAMINIO","Q04415","YAMAHA","05/09/1959","58","LAZ","28/07/2017"
"STEFANO CORNALI","24","24","112","AMATORI OPEN","18","18","","","14.111","36.367","5","711.106","5","126.444","53.81","47.841","9.45","0","SHARK'S TEAM VT","S00740","KTM","12/01/2001","16","LAZ","20/12/2017"
"CARLO CAPPUCCIO","25","25","14","AMATORI OPEN","17","17","","","14.953","1 Lap","4","595.438","2","127.286","53.454","45.708","7.56","0","MILANI","S00989","HONDA","14/01/1957","60","LAZ","01/01/2018"
"ALESSIO NERI","26","26","27","AMATORI OPEN","10","10","","","15.200","23.674","5","698.413","4","127.533","53.351","48.71","9.45","0","ASC77 ROMA","T02076","YAMAHA","11/10/1998","19","LAZ","08/11/2017"
"STEFANO PIANA","27","27","57","AMATORI OPEN","9","9","","","16.096","38.931","5","713.67","1","128.429","52.979","47.669","9.45","0","MILANI","Q00468","20/08/1957","60","LAZ","01/01/2018"
"AMEDEO NERI","28","28","98","AMATORI OPEN","22","22","","","17.845","1 Lap","4","614.018","4","130.178","52.267","44.324","7.56","0","ASC77 ROMA","T02075","HONDA","13/02/1972","45","LAZ","08/11/2017"
"MAURO FEDELI","29","29","282","AMATORI OPEN","14","14","","","18.937","55.122","5","729.861","5","131.27","51.832","46.612","9.45","0","RIGNANO - FLAMINIO","T00349","HONDA","20/09/1984","33","LAZ","28/12/2017"
"PLAMEN IGNATOV","30","30","121","AMATORI OPEN","29","29","","","18.992","1 Lap","4","639.195","4","131.325","51.81","42.579","7.56","0","TUSCIA RACING","S00072","HUSQVARNA","15/06/1966","51","LAZ","16/12/2017"
"ROBERTO PORCIANI","31","31","11","AMATORI OPEN","6","6","","","19.590","28.881","5","703.62","5","131.923","51.576","48.35","9.45","0","MILANI","Q00434","HONDA","16/09/1961","56","LAZ","06/01/2018"
