"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","3-VETERAN O40+O48","1073747298","Prove Libere+Crono","Qualifying","2017-02-26 08:10:00 UTC","2017-02-26 08:22:43 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE GIROLAMI","1","1","474","MX2 VETERAN O40","11","4","","","","0","4","531.8","3","105.173","64.693","51.177","7.56","0","DIRTY BIKERS 747 RA","Q00529","SUZUKI","30/04/1971","46","LAZ","10/01/2018"
"UBALDO DI DOMENICANTONIO","2","2","154","MX2 VETERAN O40","7","3","","","3.693","1:46.138","5","637.938","2","108.866","62.499","53.328","9.45","0","MILANI","0001351T","KTM","29/11/1969","48","LAZ","21/12/2017"
"PAOLO CATALANO","3","1","179","MX1 VETERAN O48","12","2","","","3.990","0","5","633.339","4","109.163","62.329","53.715","9.45","0","RIGNANO - FLAMINIO","P00387","HONDA","21/03/1964","53","LAZ","29/12/2017"
"GIOVANNI ANNIBALDI","4","2","40","MX1 VETERAN O48","23","4","","","7.634","40.031","4","673.37","3","112.807","60.315","40.418","7.56","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","15/06/1967","50","LAZ","19/12/2017"
"PATRIZIO FERRI","5","1","100","MX1 VETERAN O40","3","1","","","8.139","0","6","731.251","1","113.312","60.047","55.828","11.34","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"SIMONE BIAGGI","6","3","708","MX2 VETERAN O40","5","1","","","9.556","2:02.971","5","654.771","4","114.729","59.305","51.957","9.45","0","D'IPPOLITO RACING S","F00315","HONDA","08/08/1970","47","LAZ","28/12/2017"
"MARIO PICIUCCHI","7","1","70","MX2 VETERAN O48","1","1","","","9.566","0","5","600.62","1","114.739","59.3","56.641","9.45","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","50","LAZ","16/12/2017"
"MIRKO POMENTE","8","2","131","MX1 VETERAN O40","24","","","","9.673","5 Laps","1","610.503","1","114.846","59.245","11.145","1.89","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","42","LAZ","27/12/2017"
"ALESSIO SIROTI","9","4","301","MX2 VETERAN O40","15","5","","","10.703","3 Laps","1","172.604","1","115.876","58.718","39.42","1.89","0","WYSS MOTORSPORT TEAM","0001507Z","KTM","14/01/1977","40","LAZ","14/12/2017"
"MANUELO BUCCI","10","5","6","MX2 VETERAN O40","21","9","","","10.851","2:14.256","4","666.056","4","116.024","58.643","40.861","7.56","0","DIRTY BIKERS 747 RA","0002269Z","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"MARCO DE SANTIS","11","2","3","MX2 VETERAN O48","2","2","","","11.216","1:33.966","5","694.586","1","116.389","58.459","48.979","9.45","0","RIGNANO - FLAMINIO","0001280T","HONDA","09/07/1961","56","LAZ","13/12/2017"
"MARIANO PATERNI","12","3","51","MX2 VETERAN O48","10","4","","","11.681","13.707","5","614.327","5","116.854","58.227","55.378","9.45","0","ESANATOGLIA","G00682","KTM","03/06/1963","54","MAR","09/01/2018"
"ROCCO VENTURA","13","4","238","MX2 VETERAN O48","8","3","","","11.731","1 Lap","4","555.139","3","116.904","58.202","49.026","7.56","0","MILANI","0001371T","KTM","10/02/1965","52","LAZ","16/12/2017"
"MORENO LINTOZZI","14","6","733","MX2 VETERAN O40","6","2","","","11.835","1:14.393","5","606.193","5","117.008","58.15","56.121","9.45","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ","28/12/2017"
"ARMANDO NARDUZZI","15","5","10","MX2 VETERAN O48","13","5","","","12.131","33.322","5","633.942","2","117.304","58.003","53.664","9.45","0","NAPOLEONI","N03128","KTM","20/02/1965","52","LAZ","02/01/2018"
"OTTAVIO ZUCCARI","16","3","218","MX1 VETERAN O40","9","2","","","14.216","1 Lap","5","659.208","3","119.389","56.99","51.607","9.45","0","MILANI","M00091","KTM","08/01/1975","42","LAZ","02/01/2018"
"MARCO SPADOLINI","17","7","137","MX2 VETERAN O40","19","8","","","14.811","1:10.511","4","602.311","1","119.984","56.708","45.186","7.56","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","45","LAZ","04/01/2018"
"MARCO ZANCHI","18","3","999","MX1 VETERAN O48","4","1","","","17.563","0 Laps","5","629.101","1","122.736","55.436","54.077","9.45","0","DIRTY BIKERS 747 RA","T00239","HONDA","16/02/1967","50","LAZ","03/01/2018"
"MASSIMILIANO GUERRA","19","8","69","MX2 VETERAN O40","16","6","","","19.151","2:49.763","5","701.563","3","124.324","54.728","48.492","9.45","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","48","LAZ","14/12/2017"
"ROBERTO D'ONGHIA","20","9","73","MX2 VETERAN O40","18","7","","","19.623","1:33.188","4","624.988","3","124.796","54.521","43.546","7.56","0","TUSCIA RACING","R00034","HONDA","16/11/1973","44","LAZ","16/12/2017"
"FAUSTO AYROLDI","21","4","888","MX1 VETERAN O48","14","3","","","19.683","1:23.699","5","717.038","4","124.856","54.495","47.445","9.45","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","56","LAZ","16/12/2017"
"ANTONIO FERRAZZA","22","10","73","MX2 VETERAN O40","22","10","","","24.653","2:50.758","4","702.558","2","129.826","52.409","38.738","7.56","0","MILANI","P00507","KTM","08/07/1973","44","LAZ","15/12/2017"
"GIUSEPPE DEL PRETE","23","6","30","MX2 VETERAN O48","20","7","","","25.831","8.052","4","608.672","2","131.004","51.937","44.714","7.56","0","DIRTY BIKERS 747 RA","P00163","TM","09/05/1965","52","LAZ","15/11/2017"
"LUIGI ZAMPARINI","24","7","235","MX2 VETERAN O48","17","6","","","32.843","27.659","4","628.279","4","138.016","49.299","43.318","7.56","0","RANALDI MX TEAM","R01640","YAMAHA","07/09/1963","54","LAZ","15/12/2017"
