"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","7-Amatori Open","1073747303","2^ Manche","Race","2017-02-26 16:15:00 UTC","2017-02-26 16:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"CESARE MATERAZZETTI","1","1","184","AMATORI OPEN","3","3","","","","0","7","826.167","5","117.722","57.797","57.649","13.229999999999999","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"GIOVANNI MARGOTTINI","2","2","736","AMATORI OPEN","6","6","","","8.273","8.273","7","834.44","3","118.237","57.545","57.078","13.229999999999999","0","TUSCIA RACING","Q00164","KTM","07/06/1987","30","LAZ","16/12/2017"
"GIAMPIERO ASSETTATI","3","3","64","AMATORI OPEN","7","7","","","30.840","30.84","7","857.007","3","119.652","56.865","55.575","13.229999999999999","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"MIRKO MARAGHELLI","4","4","246","AMATORI OPEN","5","5","","","34.232","34.232","7","860.399","2","120.161","56.624","55.356","13.229999999999999","0","SHARK'S TEAM VT","R00466","KAWASAKI","24/09/1990","27","LAZ","19/12/2017"
"DAVIDE CARCERERI","5","5","130","AMATORI OPEN","2","2","","","34.512","34.512","7","860.679","5","120.437","56.494","55.338","13.229999999999999","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"TOMMASO CRESTA","6","6","773","AMATORI OPEN","13","13","","","36.093","36.093","7","862.26","3","120.957","56.251","55.236","13.229999999999999","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
"LORENZO ERCOLI","7","7","417","AMATORI OPEN","12","12","","","40.560","40.56","7","866.727","3","122.883","55.37","54.952","13.229999999999999","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","29","LAZ","02/12/2017"
"LORENZO PERNA","8","8","338","AMATORI OPEN","14","14","","","50.144","50.144","7","876.311","5","123.668","55.018","54.351","13.229999999999999","0","RIGNANO - FLAMINIO","R00136","YAMAHA","04/05/1998","19","LAZ","02/01/2018"
"STEFANO BARBERINI","9","9","382","AMATORI OPEN","8","8","","","52.157","52.157","7","878.324","6","123.835","54.944","54.226","13.229999999999999","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"MARCO BONUGLIA","10","10","364","AMATORI OPEN","18","18","","","52.400","52.4","7","878.567","5","124.202","54.782","54.211","13.229999999999999","0","FRANCO ATTURA","T00014","HONDA","01/02/1992","25","LAZ","02/12/2017"
"LUCA DOMINICIS","11","11","323","AMATORI OPEN","4","4","","","53.031","53.031","7","879.198","5","121.396","56.048","54.172","13.229999999999999","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
"TIZIANO ZITELLI","12","12","119","AMATORI OPEN","11","11","","","56.054","56.054","7","882.221","2","124.737","54.547","53.986","13.229999999999999","0","RIGNANO - FLAMINIO","T00524","HONDA","05/05/1992","25","LAZ","03/01/2018"
"GABRIELE TOMMASI","13","13","56","AMATORI OPEN","16","16","","","1:02.621","1:02.621","7","888.788","3","125.094","54.391","53.588","13.229999999999999","0","TUSCIA RACING","Q00163","KTM","05/06/1991","26","LAZ","16/12/2017"
"ALESSANDRO MARIA AVANZINI","14","14","276","AMATORI OPEN","22","22","","","1:05.116","1:05.116","7","891.283","7","122.654","55.473","53.438","13.229999999999999","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"STEFANO CORNALI","15","15","112","AMATORI OPEN","24","24","","","1:07.020","1:07.02","7","893.187","6","124.093","54.83","53.324","13.229999999999999","0","SHARK'S TEAM VT","S00740","KTM","12/01/2001","16","LAZ","20/12/2017"
"DINO CAPPARELLA","16","16","139","AMATORI OPEN","19","19","","","1:08.433","1:08.433","7","894.6","7","125.419","54.25","53.239","13.229999999999999","0","RIGNANO - FLAMINIO","T00350","KTM","31/07/1989","28","LAZ","02/01/2018"
"ANTONIO PORTO","17","17","77","AMATORI OPEN","20","20","","","1:17.357","1:17.357","7","903.524","2","127.584","53.33","52.714","13.229999999999999","0","ASC77 ROMA","Q03666","YAMAHA","28/04/1963","54","LAZ","30/01/2018"
"CARMELO MEO","18","18","121","AMATORI OPEN","21","21","","","1:17.390","1:17.39","7","903.557","6","123.601","55.048","52.712","13.229999999999999","0","ASC77 ROMA","Q02418","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"STEFANO PIANA","19","19","57","AMATORI OPEN","27","27","","","1:22.229","1:22.229","7","908.396","5","127.481","53.373","52.431","13.229999999999999","0","MILANI","Q00468","HONDA","20/08/1957","60","LAZ","01/01/2018"
"CLAUDIO GALARDI","20","20","767","AMATORI OPEN","15","15","","","1:25.432","1:25.432","7","911.599","6","129.16","52.679","52.247","13.229999999999999","0","NAPOLEONI","Q00423","KTM","05/02/1967","50","LAZ","04/01/2018"
"MAURO FEDELI","21","21","282","AMATORI OPEN","29","29","","","1:33.048","1:33.048","7","919.215","5","127.039","53.558","51.814","13.229999999999999","0","RIGNANO - FLAMINIO","T00349","HONDA","20/09/1984","33","LAZ","28/12/2017"
"CARLO CAPPUCCIO","22","22","14","AMATORI OPEN","25","25","","","1:40.897","1:40.897","7","927.064","6","129.434","52.567","51.375","13.229999999999999","0","MILANI","S00989","HONDA","14/01/1957","60","LAZ","01/01/2018"
"PLAMEN IGNATOV","23","23","121a","AMATORI OPEN","30","30","","","1:43.717","1:43.717","7","929.884","4","131.776","51.633","51.219","13.229999999999999","0","TUSCIA RACING","S00072","HUSQVARNA","15/06/1966","51","LAZ","16/12/2017"
"TIZIANO FEDERICI","24","24","725","AMATORI OPEN","10","10","","","1:50.927","1:50.927","7","937.094","7","122.165","55.695","50.825","13.229999999999999","0","WYSS MOTORSPORT TEAM","S00469","HONDA","14/11/1991","26","LAZ","20/12/2017"
"ROBERTO PORCIANI","25","1","11","AMATORI OPEN B","31","1","","","1:52.602","0","7","938.769","6","131.273","51.831","50.735","13.229999999999999","0","MILANI","Q00434","HONDA","16/09/1961","56","LAZ","06/01/2018"
"LUCA PUTTI","26","25","599","AMATORI OPEN","23","23","","","1 Giro","13.238","6","839.405","4","130.127","52.287","48.634","11.34","0","RIGNANO - FLAMINIO","Q04415","YAMAHA","05/09/1959","58","LAZ","28/07/2017"
"DAMIANO ROSSI","27","2","22","AMATORI OPEN B","32","2","","","1 Giro","1 Lap","6","866.505","2","139.552","48.756","47.113","11.34","0","FRANCO ATTURA","S00991","SUZUKI","22/07/1994","23","LAZ","02/12/2017"
"ALDO LEONARDI","28","3","94","AMATORI OPEN B","33","3","","","1 Giro","1 Lap","6","876.774","2","137.721","49.404","46.562","11.34","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"LUCA CARGONI","29","4","618","AMATORI OPEN B","35","5","","","1 Giro","1 Lap","6","887.543","4","144.879","46.963","45.997","11.34","0","DIRTY BIKERS 747 RA","T00233","HONDA","11/08/1999","18","LAZ","20/12/2017"
"LUCA LA ROCCA","30","5","804","AMATORI OPEN B","36","6","","","2 Giri","2 Laps","5","874.496","2","166.974","40.749","38.902","9.45","0","DIRTY BIKERS 747 RA","T00228","KTM","18/10/1998","19","LAZ","31/08/2017"
"EMANUELE CELI","31","6","1","AMATORI OPEN B","34","4","","","4 Giri","4 Laps","3","438.375","3","142.991","47.583","46.563","5.67","0","RIGNANO - FLAMINIO","T00348","KTM","15/11/1980","37","LAZ","28/12/2017"
"CELESTINO MARINI","32","26","838","AMATORI OPEN","9","9","","","5 Giri","5 Laps","2","230.848","2","117.184","58.063","58.948","3.78","0","DIRTY BIKERS 747 RA","T00129","SUZUKI","08/03/1988","29","LAZ","19/12/2017"
"LUIGI CANNAVACCIUOLO","33","27","111","AMATORI OPEN","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BI & TI","T00494","YAMAHA","12/04/1983","34","LAZ","10/01/2018"
"ALESSANDRO LOZZI","34","28","821","AMATORI OPEN","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIRTY BIKERS 747 RA","S00712","SUZUKI","10/07/1983","34","LAZ","11/12/2017"
"ALESSIO NERI","35","29","27","AMATORI OPEN","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASC77 ROMA","T02076","YAMAHA","11/10/1998","19","LAZ","08/11/2017"
"AMEDEO NERI","36","30","98","AMATORI OPEN","28","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASC77 ROMA","T02075","HONDA","13/02/1972","45","LAZ","08/11/2017"
