"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","6-MINI DEB+CAD","1073747289","Prove Libere+Crono","Qualifying","2017-02-26 09:10:00 UTC","2017-02-26 09:21:43 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"EMANUELE LATTANZI","1","1","201","65 CADETTI","8","6","","","","0","7","662.473","7","82.672","82.301","71.894","13.229999999999999","0","NAPOLEONI","R02546","KTM","22/05/2006","11","LAZ","04/01/2018"
"SAMUELE POLIDORI","2","2","77","65 CADETTI","10","7","","","3.045","1 Lap","6","610.408","5","85.717","79.377","66.88","11.34","0","TUSCIA RACING","T00205","KTM","08/06/2006","11","LAZ","16/12/2017"
"EDOARDO PICANO","3","3","7","65 CADETTI","5","4","","","5.872","10.083","7","672.556","6","88.544","76.843","70.816","13.229999999999999","0","LAZIO RACING","T00257","KTM","22/09/2007","10","LAZ","22/12/2017"
"LUCA MASTRELLA","4","4","100","65 CADETTI","2","2","","","9.946","25.258","7","687.731","5","92.618","73.463","69.254","13.229999999999999","0","LAZIO RACING","T01018","KTM","01/02/2007","10","LAZ","18/09/2017"
"DAVIDE BALDO","5","5","72","65 CADETTI","11","8","","","11.350","1 Lap","6","661.584","6","94.022","72.366","61.706","11.34","0","LAZIO RACING","S00154","KTM","23/09/2007","10","LAZ","16/12/2017"
"VITTORIO RINALDI","6","6","2","65 CADETTI","1","1","","","11.414","28.878","7","691.351","7","94.086","72.317","68.891","13.229999999999999","0","LAZIO RACING","S00146","KTM","04/11/2007","10","LAZ","14/12/2017"
"ALESSANDRO CREPALDI","7","1","59","65 DEBUTTANTI","3","1","","","11.579","0","6","610.168","6","94.251","72.19","66.906","11.34","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","9","LAZ","17/01/2018"
"ENRICO FANTOZZI","8","7","9","65 CADETTI","4","3","","","11.749","1 Lap","6","612.511","5","94.421","72.06","66.65","11.34","0","CIANFROCCA","S00162","KTM","05/06/2007","10","LAZ","27/12/2017"
"VINCENZO IPPOLITI","9","2","514","65 DEBUTTANTI","7","2","","","18.619","1:10.179","6","680.347","2","101.291","67.173","60.005","11.34","0","TUSCIA RACING","S05374","KTM","05/04/2008","9","LAZ","16/12/2017"
"LORENZO DI PUCCHIO","10","8","30","65 CADETTI","6","5","","","23.859","2 Laps","5","603.179","5","106.531","63.869","56.401","9.45","0","CIANFROCCA","T00270","KTM","30/10/2007","10","LAZ","27/12/2017"
"AUGUSTO SBARAGLIA","11","3","300","65 DEBUTTANTI","9","3","","","38.456","1:28.487","5","698.655","3","121.128","56.172","48.694","9.45","0","NAPOLEONI","T00785","KTM","14/02/2008","9","LAZ","04/01/2018"
