"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","5-MINI JUN+SEN","1073747286","Prove Libere+Crono","Qualifying","2017-02-26 08:50:00 UTC","2017-02-26 09:02:05 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","11","4","","","","0","5","616.759","4","114.972","59.18","55.159","9.45","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"FABIO MASSIMO PALOMBINI","2","1","609","85 SENIOR","14","9","","","0.213","0","5","657.513","1","115.185","59.07","51.74","9.45","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","13","LAZ","19/12/2017"
"SIMONE MARINI","3","2","102","85 JUNIOR","16","7","","","0.548","51.878","5","668.637","2","115.52","58.899","50.88","9.45","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"DANIEL LINTOZZI","4","2","555","85 SENIOR","17","10","","","2.549","21.329","5","678.842","1","117.521","57.896","50.115","9.45","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"MATTEO ALESSI","5","3","33","85 SENIOR","18","11","","","6.509","1:00.063","5","717.576","1","121.481","56.009","47.41","9.45","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"DANIELE PAGANO","6","3","999","85 JUNIOR","12","5","","","6.527","1:39.646","5","716.405","2","121.499","56.0","47.487","9.45","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"TOMMASO GIOIA","7","4","77","85 SENIOR","19","12","","","7.272","1 Lap","4","600.846","1","122.244","55.659","45.296","7.56","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"FABIO IZZO","8","5","103","85 SENIOR","8","5","","","7.826","38.798","5","696.311","3","122.798","55.408","48.857","9.45","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"LUCA FORTUNA","9","6","87","85 SENIOR","13","8","","","7.929","32.401","5","689.914","4","122.901","55.362","49.31","9.45","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"LORENZO GARVI","10","7","42","85 SENIOR","2","1","","","9.634","0 Laps","5","640.509","4","124.606","54.604","53.114","9.45","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"DENNIS MASTROPIETRO","11","8","80","85 SENIOR","6","4","","","10.191","0 Laps","5","646.12","3","125.163","54.361","52.653","9.45","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
"VALERIO SBARAGLIA","12","9","25","85 SENIOR","21","14","","","10.294","1 Lap","4","623.109","3","125.266","54.316","43.678","7.56","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"DAVIDE TONI","13","10","34","85 SENIOR","22","15","","","11.255","1 Lap","4","626.755","2","126.227","53.903","43.424","7.56","0","RIGNANO - FLAMINIO","Q01004","KTM","17/05/2004","13","LAZ","09/01/2018"
"EDOARDO RECCHI","14","11","27","85 SENIOR","20","13","","","11.673","1 Lap","4","628.128","3","126.645","53.725","43.329","7.56","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
