"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","2-MX1 U21+O21","1073747296","2^ Manche","Race","2017-02-26 14:10:00 UTC","2017-02-26 14:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FELICE COMPAGNONE","1","1","15","MX1 OVER 21 (ELITE)","1","1","","","","0","11","1180.333","8","105.583","64.442","63.409","20.79","0","MOTO RACING RIETI","0002283M","KTM","10/01/1977","40","LAZ","13/12/2017"
"RICCARDO MOCINI","2","1","619","MX1 OVER 21","4","3","","","0.701","0","11","1181.034","11","106.984","63.598","63.372","20.79","0","ROSIGNANO","B01274","HONDA","16/10/1984","33","TOS","04/01/2018"
"ANTONIO GIZZI","3","2","92","MX1 OVER 21","3","2","","","11.977","11.276","11","1192.31","10","108.18","62.895","62.772","20.79","0","CIANFROCCA","G01069","KTM","22/12/1988","29","LAZ","27/12/2017"
"LUCA MILANI","4","3","109","MX1 OVER 21","2","1","","","13.413","12.712","11","1193.746","11","107.678","63.188","62.697","20.79","0","MILANI","H04601","KTM","11/12/1993","24","LAZ","21/12/2017"
"CRISTIAN SOLAZZO","5","4","355","MX1 OVER 21","5","4","","","39.037","38.336","11","1219.37","3","110.056","61.823","61.379","20.79","0","DIRTY BIKERS 747 RA","E00195","HONDA","06/08/1982","35","LAZ","18/01/2018"
"MARCO BENCO","6","5","5","MX1 OVER 21","8","6","","","46.515","45.814","11","1226.848","6","111.09","61.248","61.005","20.79","0","WYSS MOTORSPORT TEAM","Q02171","HONDA","16/03/1978","39","LAZ","13/12/2017"
"CRISTIAN BONANNI","7","6","188","MX1 OVER 21","10","8","","","1 Giro","6.774","10","1187.808","2","117.047","58.13","57.282","18.9","0","TUSCIA RACING","Q02277","KTM","10/06/1988","29","LAZ","22/12/2017"
"ANDREA PANETTA","8","7","374","MX1 OVER 21","11","9","","","1 Giro","26.352","10","1207.386","2","117.565","57.874","56.353","18.9","0","COLLEFERRO T.PICCIR","T01546","SUZUKI","07/10/1991","26","LAZ","06/02/2018"
"ANDREA MAZZIOTTI","9","8","103","MX1 OVER 21","12","10","","","1 Giro","1:28.691","10","1269.725","10","121.663","55.925","53.586","18.9","0","CITTA' DI LATINA","P02798","KAWASAKI","23/11/1993","24","LAZ","12/12/2017"
"DANILO LINI","10","9","445","MX1 OVER 21","6","5","","","1 Giro","1:30.512","10","1271.546","2","111.046","61.272","53.51","18.9","0","SHARK'S TEAM VT","R00261","HONDA","06/10/1990","27","LAZ","09/01/2018"
"LUCA FULGINI","11","10","56","MX1 OVER 21","13","11","","","2 Giri","23.432","9","1204.466","2","123.215","55.221","50.841","17.009999999999998","0","INOSSIDABILI TERNI","T00360","HONDA","06/12/1989","28","UMB","13/12/2017"
"EDOARDO BIAGGI","12","1","476","MX1 UNDER 21","7","1","","","DNF","0","3","323.957","3","108.027","62.984","63.008","5.67","0","D'IPPOLITO RACING S","T00978","HONDA","16/05/1998","19","LAZ","28/12/2017"
"ALESSANDRO CATALLO","13","11","4","MX1 OVER 21","9","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPOLETO","G01959","YAMAHA","15/09/1982","35","UMB","30/12/2017"
