"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","5-MINI JUN+SEN","1073747287","2^ Manche","Race","2017-02-26 15:40:00 UTC","2017-02-26 15:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","1","1","","","","0","8","946.827","3","118.041","57.641","57.489","15.12","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"FABIO MASSIMO PALOMBINI","2","1","609","85 SENIOR","2","1","","","11.158","0","8","957.985","4","119.414","56.978","56.819","15.12","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","13","LAZ","19/12/2017"
"SIMONE MARINI","3","2","102","85 JUNIOR","3","2","","","24.447","24.447","8","971.274","3","119.508","56.933","56.042","15.12","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"DANIEL LINTOZZI","4","2","555","85 SENIOR","4","2","","","1:02.435","51.277","8","1009.262","4","123.955","54.891","53.932","15.12","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"LUCA FORTUNA","5","3","87","85 SENIOR","9","6","","","1:15.436","1:04.278","8","1022.263","3","125.752","54.106","53.247","15.12","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"FABIO IZZO","6","4","103","85 SENIOR","8","5","","","1:23.518","1:12.36","8","1030.345","3","127.592","53.326","52.829","15.12","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"LORENZO GOBBI","7","5","15","85 SENIOR","15","12","","","1:24.770","1:13.612","8","1031.597","5","128.432","52.977","52.765","15.12","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","13","LAZ","02/10/2017"
"MATTEO ALESSI","8","6","33","85 SENIOR","5","3","","","1:27.226","1:16.068","8","1034.053","5","124.721","54.554","52.639","15.12","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"DAVIDE TONI","9","7","34","85 SENIOR","13","10","","","1:36.417","1:25.259","8","1043.244","3","129.3","52.622","52.176","15.12","0","RIGNANO - FLAMINIO","Q01004","KTM","17/05/2004","13","LAZ","09/01/2018"
"DANIELE PAGANO","10","3","999","85 JUNIOR","6","3","","","1:37.559","1:37.559","8","1044.386","3","129.766","52.433","52.119","15.12","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"VALERIO SBARAGLIA","11","8","25","85 SENIOR","12","9","","","1:40.475","1:29.317","8","1047.302","5","129.328","52.61","51.974","15.12","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"TOMMASO GIOIA","12","9","77","85 SENIOR","7","4","","","1:43.577","1:32.419","8","1050.404","5","128.231","53.06","51.82","15.12","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"EDOARDO RECCHI","13","10","27","85 SENIOR","14","11","","","1:53.366","1:42.208","8","1060.193","7","130.459","52.154","51.342","15.12","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
"LORENZO GARVI","14","11","42","85 SENIOR","10","7","","","1:58.946","1:47.788","8","1065.773","5","127.783","53.247","51.073","15.12","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"MATTIA ONOFRI","15","12","916","85 SENIOR","19","15","","","2:10.627","1:59.469","8","1077.454","3","132.45","51.37","50.519","15.12","0","DIRTY BIKERS 747 RA","S00611","HUSQVARNA","22/03/2004","13","LAZ","20/12/2017"
"YAN STEFAN AULEHLA","16","4","444","85 JUNIOR","16","4","","","1 Giro","2.806","7","949.633","5","132.561","51.327","50.154","13.229999999999999","0","MILANI","Q02406","KTM","27/01/2005","12","LAZ","10/02/2018"
"ANDREA MURA","17","13","234","85 SENIOR","17","13","","","1 Giro","1 Lap","7","957.387","5","129.006","52.742","49.748","13.229999999999999","0","LAZIO RACING","S05327","SUZUKI","02/04/2003","14","LAZ","15/03/2017"
"DANIELE AMBROSI","18","14","114","85 SENIOR","18","14","","","1 Giro","1.385","7","959.37","7","135.134","50.35","49.645","13.229999999999999","0","CITTA' DI LATINA","T00120","KTM","01/01/2004","13","LAZ","24/11/2017"
"DENNIS MASTROPIETRO","19","15","80","85 SENIOR","11","8","","","1 Giro","8.331","7","966.316","3","128.843","52.808","49.288","13.229999999999999","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
"FRANCESCO DI PUCCHIO","20","16","11","85 SENIOR","22","16","","","1 Giro","10.728","7","968.713","2","135.657","50.156","49.166","13.229999999999999","0","CIANFROCCA","T00269","KTM","03/04/2004","13","LAZ","27/12/2017"
"FLAVIO TUROLI","21","5","213","85 JUNIOR","20","5","","","1 Giro","39.106","7","985.933","3","132.281","51.436","48.308","13.229999999999999","0","NAPOLEONI","P00383","KTM","13/01/2005","12","LAZ","29/12/2017"
"LORENZO PECORILLI","22","6","16","85 JUNIOR","21","6","","","1 Giro","50.582","7","997.409","7","139.142","48.9","47.752","13.229999999999999","0","LAZIO RACING","S02041","KTM","16/03/2005","12","LAZ","08/01/2018"
"BEATRICE GARGANI","23","7","21","85 JUNIOR","23","7","","","2 Giri","2.223","6","949.05","2","149.099","45.634","43.016","11.34","0","CIANFROCCA","S04958","KTM","21/05/2005","12","LAZ","26/01/2018"
