"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","1-125","1073747293","1^ Manche","Race","2017-02-26 10:00:00 UTC","2017-02-26 10:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE GALARDI","1","1","667","125 SENIOR","3","1","","","","0","10","1110.13","5","110.45","61.603","61.29","18.9","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"ADRIANO FORTUNA","2","2","544","125 SENIOR","4","2","","","3.798","3.798","10","1113.928","4","109.001","62.421","61.081","18.9","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"ALESSANDRO IAZZETTA","3","1","295","125 JUNIOR","1","1","","","7.458","0","10","1117.588","4","111.018","61.287","60.881","18.9","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"KEVIN TUCCIARELLI","4","2","10","125 JUNIOR","2","2","","","13.399","5.941","10","1123.529","6","110.862","61.374","60.559","18.9","0","DMX MOTORSPORT","P00212","KTM","01/11/2002","15","LAZ","11/12/2017"
"MATTEO SPINA","5","3","15","125 JUNIOR","5","3","","","19.811","12.353","10","1129.941","4","111.782","60.868","60.216","18.9","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"DANIELE SPADOLINI","6","4","26","125 JUNIOR","9","6","","","21.563","14.105","10","1131.693","4","112.754","60.344","60.122","18.9","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"LORENZO PARIS","7","5","719","125 JUNIOR","6","4","","","22.315","14.857","10","1132.445","3","112.668","60.39","60.082","18.9","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"MAICOL COLELLA","8","3","264","125 SENIOR","10","4","","","48.414","48.414","10","1158.544","3","114.311","59.522","58.729","18.9","0","MILANI","M00264","KTM","24/09/1994","23","LAZ","17/12/2017"
"STEFANO FIASCO","9","4","84","125 SENIOR","14","6","","","54.469","54.469","10","1164.599","9","115.423","58.948","58.424","18.9","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"EMANUELE GARVI","10","5","48","125 SENIOR","7","3","","","54.566","54.566","10","1164.696","10","114.264","59.546","58.419","18.9","0","FRANCO ATTURA","L00950","KTM","21/12/1996","21","LAZ","02/12/2017"
