"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","6-MINI DEB+CAD","1073747290","1^ Manche","Race","2017-02-26 12:20:00 UTC","2017-02-26 12:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"EMANUELE LATTANZI","1","1","201","65 CADETTI","1","1","","","","0","8","665.088","6","82.841","82.133","81.842","15.12","0","NAPOLEONI","R02546","KTM","22/05/2006","11","LAZ","04/01/2018"
"SAMUELE POLIDORI","2","2","77","65 CADETTI","2","2","","","0.881","0.881","8","665.969","3","82.68","82.293","81.734","15.12","0","TUSCIA RACING","T00205","KTM","08/06/2006","11","LAZ","16/12/2017"
"EDOARDO PICANO","3","3","7","65 CADETTI","3","3","","","34.329","34.329","8","699.417","3","86.743","78.439","77.825","15.12","0","LAZIO RACING","T00257","KTM","22/09/2007","10","LAZ","22/12/2017"
"LUCA MASTRELLA","4","4","100","65 CADETTI","4","4","","","1:01.109","1:01.109","8","726.197","5","91.074","74.708","74.955","15.12","0","LAZIO RACING","T01018","KTM","01/02/2007","10","LAZ","18/09/2017"
"ENRICO FANTOZZI","5","5","9","65 CADETTI","8","7","","","1:10.703","1:10.703","8","735.791","8","91.692","74.205","73.978","15.12","0","CIANFROCCA","S00162","KTM","05/06/2007","10","LAZ","27/12/2017"
"VITTORIO RINALDI","6","6","2","65 CADETTI","6","6","","","1:18.406","1:18.406","8","743.494","4","90.151","75.473","73.211","15.12","0","LAZIO RACING","S00146","KTM","04/11/2007","10","LAZ","14/12/2017"
"DAVIDE BALDO","7","7","72","65 CADETTI","5","5","","","1:34.061","1:34.061","8","759.149","7","93.434","72.821","71.701","15.12","0","LAZIO RACING","S00154","KTM","23/09/2007","10","LAZ","16/12/2017"
"ALESSANDRO CREPALDI","8","1","59","65 DEBUTTANTI","7","1","","","1 Giro","0","7","715.572","2","99.502","68.381","66.559","13.229999999999999","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","9","LAZ","17/01/2018"
"VINCENZO IPPOLITI","9","2","514","65 DEBUTTANTI","9","2","","","1 Giro","18.964","7","734.536","7","102.009","66.7","64.841","13.229999999999999","0","TUSCIA RACING","S05374","KTM","05/04/2008","9","LAZ","16/12/2017"
"LORENZO DI PUCCHIO","10","8","30","65 CADETTI","10","8","","","1 Giro","2:03.449","7","788.537","2","106.517","63.877","60.4","13.229999999999999","0","CIANFROCCA","T00270","KTM","30/10/2007","10","LAZ","27/12/2017"
"AUGUSTO SBARAGLIA","11","3","300","65 DEBUTTANTI","11","3","","","2 Giri","1 Lap","6","691.422","3","115.17","59.078","59.044","11.34","0","NAPOLEONI","T00785","KTM","14/02/2008","9","LAZ","04/01/2018"
