"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","6-MINI DEB+CAD","1073747291","2^ Manche","Race","2017-02-26 16:00:00 UTC","2017-02-26 16:08:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"EMANUELE LATTANZI","1","1","201","65 CADETTI","1","1","","","","0","8","687.074","3","84.509","80.512","79.223","15.12","0","NAPOLEONI","R02546","KTM","22/05/2006","11","LAZ","04/01/2018"
"SAMUELE POLIDORI","2","2","77","65 CADETTI","2","2","","","7.275","7.275","8","694.349","3","86.059","79.062","78.393","15.12","0","TUSCIA RACING","T00205","KTM","08/06/2006","11","LAZ","16/12/2017"
"EDOARDO PICANO","3","3","7","65 CADETTI","3","3","","","30.792","30.792","8","717.866","6","87.221","78.009","75.825","15.12","0","LAZIO RACING","T00257","KTM","22/09/2007","10","LAZ","22/12/2017"
"DAVIDE BALDO","4","4","72","65 CADETTI","5","5","","","39.231","39.231","8","726.305","3","89.46","76.056","74.944","15.12","0","LAZIO RACING","S00154","KTM","23/09/2007","10","LAZ","16/12/2017"
"ENRICO FANTOZZI","5","5","9","65 CADETTI","8","7","","","1:02.586","1:02.586","8","749.66","4","93.143","73.049","72.609","15.12","0","CIANFROCCA","S00162","KTM","05/06/2007","10","LAZ","27/12/2017"
"VITTORIO RINALDI","6","6","2","65 CADETTI","6","6","","","1:09.351","1:09.351","8","756.425","4","90.663","75.047","71.96","15.12","0","LAZIO RACING","S00146","KTM","04/11/2007","10","LAZ","14/12/2017"
"ALESSANDRO CREPALDI","7","1","59","65 DEBUTTANTI","7","1","","","1 Giro","0","7","689.113","6","97.723","69.625","69.115","13.229999999999999","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","9","LAZ","17/01/2018"
"VINCENZO IPPOLITI","8","2","514","65 DEBUTTANTI","9","2","","","1 Giro","9.319","7","698.432","2","99.42","68.437","68.193","13.229999999999999","0","TUSCIA RACING","S05374","KTM","05/04/2008","9","LAZ","16/12/2017"
"LUCA MASTRELLA","9","7","100","65 CADETTI","4","4","","","1 Giro","37.46","7","724.534","6","92.599","73.478","65.736","13.229999999999999","0","LAZIO RACING","T01018","KTM","01/02/2007","10","LAZ","18/09/2017"
"LORENZO DI PUCCHIO","10","8","30","65 CADETTI","10","8","","","1 Giro","1:22.015","7","769.089","6","107.327","63.395","61.928","13.229999999999999","0","CIANFROCCA","T00270","KTM","30/10/2007","10","LAZ","27/12/2017"
"AUGUSTO SBARAGLIA","11","3","300","65 DEBUTTANTI","11","3","","","3 Giri","24.262","5","713.375","4","117.174","58.067","47.689","9.45","0","NAPOLEONI","T00785","KTM","14/02/2008","9","LAZ","04/01/2018"
