"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","2-MX1 U21+O21","1073747297","Prove Libere+Crono","Qualifying","2017-02-26 07:50:00 UTC","2017-02-26 08:02:46 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FELICE COMPAGNONE","1","1","15","MX2 OVER 21 (ELITE)","1","1","","","","0","4","464.107","4","103.38","65.815","58.642","7.56","0","MOTO RACING RIETI","0002283M","KTM","10/01/1977","40","LAZ","13/12/2017"
"LUCA MILANI","2","1","109","MX1 OVER 21","13","11","","","0.236","0","5","644.521","5","103.616","65.666","52.783","9.45","0","MILANI","H04601","KTM","11/12/1993","24","LAZ","21/12/2017"
"ANTONIO GIZZI","3","2","92","MX1 OVER 21","2","1","","","1.629","47.997","6","692.518","4","105.009","64.794","58.95","11.34","0","CIANFROCCA","G01069","KTM","22/12/1988","29","LAZ","27/12/2017"
"RICCARDO MOCINI","4","3","619","MX1 OVER 21","6","4","","","1.940","0 Laps","5","617.514","3","105.32","64.603","55.092","9.45","0","ROSIGNANO","B01274","HONDA","16/10/1984","33","TOS","04/01/2018"
"CRISTIAN SOLAZZO","5","4","355","MX1 OVER 21","8","6","","","3.245","0 Laps","5","639.734","3","106.625","63.812","53.178","9.45","0","DIRTY BIKERS 747 RA","E00195","HONDA","06/08/1982","35","LAZ","18/01/2018"
"DANILO LINI","6","5","445","MX1 OVER 21","3","2","","","4.909","0 Laps","5","618.666","3","108.289","62.832","54.989","9.45","0","SHARK'S TEAM VT","R00261","HONDA","06/10/1990","27","LAZ","09/01/2018"
"EDOARDO BIAGGI","7","1","476","MX1 UNDER 21","4","1","","","4.980","0","5","614.927","5","108.36","62.791","55.324","9.45","0","D'IPPOLITO RACING S","T00978","HONDA","16/05/1998","19","LAZ","28/12/2017"
"MARCO BENCO","8","6","5","MX1 OVER 21","5","3","","","6.445","0 Laps","5","618.016","1","109.825","61.953","55.047","9.45","0","WYSS MOTORSPORT TEAM","Q02171","HONDA","16/03/1978","39","LAZ","13/12/2017"
"ALESSANDRO CATALLO","9","7","4","MX1 OVER 21","9","7","","","11.494","1 Lap","4","576.709","3","114.874","59.23","47.192","7.56","0","SPOLETO","G01959","YAMAHA","15/09/1982","35","UMB","30/12/2017"
"CRISTIAN BONANNI","10","8","188","MX1 OVER 21","7","5","","","11.967","0 Laps","5","641.694","3","115.347","58.987","53.016","9.45","0","TUSCIA RACING","Q02277","KTM","10/06/1988","29","LAZ","22/12/2017"
"ANDREA PANETTA","11","9","374","MX1 OVER 21","10","8","","","12.173","1:00.112","5","704.633","5","115.553","58.882","48.28","9.45","0","COLLEFERRO T.PICCIR","T01546","SUZUKI","07/10/1991","26","LAZ","06/02/2018"
"ANDREA MAZZIOTTI","12","10","103","MX1 OVER 21","12","10","","","14.242","54.667","5","699.188","3","117.622","57.846","48.656","9.45","0","CITTA' DI LATINA","P02798","KAWASAKI","23/11/1993","24","LAZ","12/12/2017"
"LUCA FULGINI","13","11","56","MX1 OVER 21","11","9","","","18.085","1:38.747","5","743.268","3","121.465","56.016","45.771","9.45","0","INOSSIDABILI TERNI","T00360","06/12/1989","28","UMB","13/12/2017"
