"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","1-125","1073747292","Prove Libere+Crono","Qualifying","2017-02-26 07:30:00 UTC","2017-02-26 07:42:17 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","15","7","","","","0","5","623.236","2","109.963","61.875","54.586","9.45","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"KEVIN TUCCIARELLI","2","2","10","125 JUNIOR","20","11","","","1.113","4.612","4","627.848","4","111.076","61.255","43.348","7.56","0","DMX MOTORSPORT","P00212","KTM","01/11/2002","15","LAZ","11/12/2017"
"SIMONE GALARDI","3","1","667","125 SENIOR","18","8","","","1.184","0","5","653.258","4","111.147","61.216","52.077","9.45","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"ADRIANO FORTUNA","4","2","544","125 SENIOR","24","10","","","1.457","0 Laps","5","652.518","3","111.42","61.066","52.136","9.45","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"MATTEO SPINA","5","3","15","125 JUNIOR","22","13","","","2.218","24.068","5","647.304","2","112.181","60.652","52.556","9.45","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"LORENZO PARIS","6","4","719","125 JUNIOR","28","16","","","2.334","1:11.975","5","695.211","3","112.297","60.589","48.935","9.45","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"EMANUELE GARVI","7","3","48","125 SENIOR","29","12","","","4.714","1:16.29","5","729.548","4","114.677","59.332","46.632","9.45","0","FRANCO ATTURA","L00950","KTM","21/12/1996","21","LAZ","02/12/2017"
"NICOLAS SUPRANO","8","5","975","125 JUNIOR","19","10","","","4.762","39.1","5","662.336","2","114.725","59.307","51.364","9.45","0","RANALDI MX TEAM","P01706","KTM","21/06/2001","16","LAZ","06/12/2017"
"DANIELE SPADOLINI","9","6","26","125 JUNIOR","17","9","","","4.920","52.887","5","676.123","1","114.883","59.225","50.316","9.45","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"MAICOL COLELLA","10","4","264","125 SENIOR","26","11","","","5.307","47.531","5","700.789","5","115.27","59.027","48.545","9.45","0","MILANI","M00264","KTM","24/09/1994","23","LAZ","17/12/2017"
