"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","1-125","1073747294","2^ Manche","Race","2017-02-26 13:40:00 UTC","2017-02-26 13:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ADRIANO FORTUNA","1","1","544","125 SENIOR","4","2","","","","0","10","1130.079","4","112.057","60.719","60.208","18.9","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"SIMONE GALARDI","2","2","667","125 SENIOR","3","1","","","3.218","3.218","10","1133.297","4","113.044","60.189","60.037","18.9","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"ALESSANDRO IAZZETTA","3","1","295","125 JUNIOR","1","1","","","23.750","0","10","1153.829","3","114.325","59.515","58.969","18.9","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"DANIELE SPADOLINI","4","2","26","125 JUNIOR","9","6","","","30.810","7.06","10","1160.889","6","115.109","59.109","58.61","18.9","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"MATTEO SPINA","5","3","15","125 JUNIOR","5","3","","","46.465","22.715","10","1176.544","10","114.772","59.283","57.83","18.9","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"LORENZO PARIS","6","4","719","125 JUNIOR","6","4","","","47.149","23.399","10","1177.228","3","116.68","58.313","57.797","18.9","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"STEFANO FIASCO","7","3","84","125 SENIOR","14","6","","","51.553","51.553","10","1181.632","6","118.169","57.579","57.581","18.9","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"EMANUELE GARVI","8","4","48","125 SENIOR","7","3","","","51.799","51.799","10","1181.878","4","116.113","58.598","57.569","18.9","0","FRANCO ATTURA","L00950","KTM","21/12/1996","21","LAZ","02/12/2017"
"NICOLAS SUPRANO","9","5","975","125 JUNIOR","8","5","","","1:06.930","43.18","10","1197.009","2","117.276","58.017","56.842","18.9","0","RANALDI MX TEAM","P01706","KTM","21/06/2001","16","LAZ","06/12/2017"
"LEONARDO MOLDOVAN","10","6","313","125 JUNIOR","13","8","","","1:11.701","47.951","10","1201.78","3","118.004","57.659","56.616","18.9","0","CITTA' DI LATINA","R00083","KTM","13/03/2003","14","LAZ","12/12/2017"
"ALESSANDRO BRUNI","11","7","146","125 JUNIOR","16","10","","","1:20.490","56.74","10","1210.569","4","118.95","57.201","56.205","18.9","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"TIZIANO TUROLI","12","5","126","125 SENIOR","17","7","","","1:24.475","1:24.475","10","1214.554","3","118.176","57.575","56.021","18.9","0","NAPOLEONI","L00354","HONDA","26/05/1999","18","LAZ","29/12/2017"
"MARCO CLEMENTINI","13","8","223","125 JUNIOR","15","9","","","1:25.215","1:01.465","10","1215.294","9","120.344","56.538","55.986","18.9","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"DANIELE LUCA SOLLECCHIA","14","6","993","125 SENIOR","18","8","","","1:26.929","1:26.929","10","1217.008","6","118.267","57.531","55.908","18.9","0","GLADIO CORSE","S00506","KTM","22/01/1993","24","LAZ","12/12/2017"
"ILIAN BORGOGNI","15","7","817","125 SENIOR","11","5","","","1:27.177","1:27.177","10","1217.256","5","117.283","58.014","55.896","18.9","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
"MAICOL COLELLA","16","8","264","125 SENIOR","10","4","","","1:28.430","1:28.43","10","1218.509","7","115.812","58.75","55.839","18.9","0","MILANI","M00264","KTM","24/09/1994","23","LAZ","17/12/2017"
"CRISTIANO MOSCHETTI","17","9","345","125 SENIOR","22","10","","","1:35.717","1:35.717","10","1225.796","5","120.689","56.376","55.507","18.9","0","D'IPPOLITO RACING S","Q00088","KTM","29/08/1996","21","LAZ","04/01/2018"
"STEFANO SPINA","18","9","77","125 JUNIOR","12","7","","","1:43.862","1:20.112","10","1233.941","6","120.066","56.669","55.14","18.9","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ","16/12/2017"
"YURI PERELLI","19","10","443","125 SENIOR","19","9","","","1 Giro","2.646","9","1132.725","5","120.603","56.417","54.061","17.01","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"GREGORIO MANZETTI","20","11","369","125 SENIOR","24","12","","","1 Giro","4.24","9","1134.319","3","123.488","55.098","53.985","17.01","0","RIGNANO - FLAMINIO","R04238","KTM","25/12/1998","19","LAZ","27/11/2017"
"LEONARDO GIALLATINI","21","12","140","125 SENIOR","23","11","","","1 Giro","17.091","9","1147.17","6","123.311","55.178","53.38","17.01","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"MARCO FRATI","22","10","777","125 JUNIOR","25","13","","","1 Giro","6.068","9","1159.897","2","126.297","53.873","52.794","17.01","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
"DIEGO URIONI","23","11","411","125 JUNIOR","27","14","","","1 Giro","7.892","9","1161.721","6","126.731","53.689","52.711","17.01","0","RIGNANO - FLAMINIO","Q00613","HONDA","04/11/2002","15","LAZ","27/12/2017"
"GABRIELE DE SILVESTRI","24","12","601","125 JUNIOR","29","15","","","1 Giro","1:05.222","9","1219.051","4","129.366","52.595","50.233","17.01","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
"STEFANO LANZA","25","13","132","125 JUNIOR","30","16","","","1 Giro","1:06.39","9","1220.219","2","132.516","51.345","50.184","17.01","0","CIANFROCCA","T00287","SUZUKI","10/12/2002","15","LAZ","03/01/2018"
"DAVID FRANCESCHINI","26","13","22","125 SENIOR","28","14","","","1 Giro","1:43.795","9","1233.874","2","132.815","51.229","49.629","17.01","0","INOSSIDABILI TERNI","S05526","KTM","23/08/1990","27","UMB","13/12/2017"
"VALENTINA ONORI","27","1","106","125 FEMMINILE","31","1","","","2 Giri","0","8","1131.686","2","139.456","48.79","48.098","15.12","0","MILANI","P01466","KTM","24/01/1995","22","LAZ","03/01/2018"
"GIACOMO RIETTI","28","14","112","125 SENIOR","26","13","","","2 Giri","21.835","8","1151.914","3","123.892","54.919","47.254","15.12","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"IGOR CATALDI","29","14","818","125 JUNIOR","20","11","","","2 Giri","1:31.723","8","1245.552","3","125.159","54.363","43.701","15.12","0","RANALDI MX TEAM","T01088","KTM","17/02/2002","15","LAZ","10/01/2018"
"STEFANO BOCCHI","30","15","290","125 JUNIOR","21","12","","","3 Giri","3 Laps","7","970.045","5","123.758","54.978","49.099","13.23","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"KEVIN TUCCIARELLI","31","16","10","125 JUNIOR","2","2","","","6 Giri","6 Laps","4","487.668","2","113.356","60.023","55.808","7.56","0","DMX MOTORSPORT","P00212","KTM","01/11/2002","15","LAZ","11/12/2017"
