"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","7-Amatori Open","1073747302","1^ Manche","Race","2017-02-26 12:35:00 UTC","2017-02-26 12:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"GIOVANNI MARGOTTINI","1","1","736","AMATORI OPEN","6","6","","","","0","8","943.077","2","117.174","58.067","57.717","15.12","0","TUSCIA RACING","Q00164","KTM","07/06/1987","30","LAZ","16/12/2017"
"DAVIDE CARCERERI","2","2","130","AMATORI OPEN","2","2","","","1.100","1.1","8","944.177","2","116.851","58.228","57.65","15.12","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"GIAMPIERO ASSETTATI","3","3","64","AMATORI OPEN","7","7","","","10.706","10.706","8","953.783","2","118.692","57.325","57.07","15.12","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"CESARE MATERAZZETTI","4","4","184","AMATORI OPEN","3","3","","","11.880","11.88","8","954.957","5","117.427","57.942","56.999","15.12","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"CELESTINO MARINI","5","5","838","AMATORI OPEN","9","9","","","13.852","13.852","8","956.929","2","118.577","57.38","56.882","15.12","0","DIRTY BIKERS 747 RA","T00129","SUZUKI","08/03/1988","29","LAZ","19/12/2017"
"TIZIANO FEDERICI","6","6","725","AMATORI OPEN","10","10","","","26.121","26.121","8","969.198","3","118.051","57.636","56.162","15.12","0","WYSS MOTORSPORT TEAM","S00469","HONDA","14/11/1991","26","LAZ","20/12/2017"
"MIRKO MARAGHELLI","7","7","246","AMATORI OPEN","5","5","","","31.423","31.423","8","974.5","2","118.886","57.231","55.856","15.12","0","SHARK'S TEAM VT","R00466","KAWASAKI","24/09/1990","27","LAZ","19/12/2017"
"STEFANO BARBERINI","8","8","382","AMATORI OPEN","8","8","","","32.682","32.682","8","975.759","4","121.595","55.956","55.784","15.12","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"LORENZO PERNA","9","9","338","AMATORI OPEN","14","14","","","33.575","33.575","8","976.652","4","121.266","56.108","55.733","15.12","0","RIGNANO - FLAMINIO","R00136","YAMAHA","04/05/1998","19","LAZ","02/01/2018"
"LUCA DOMINICIS","10","10","323","AMATORI OPEN","4","4","","","39.568","39.568","8","982.645","5","119.333","57.017","55.393","15.12","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
