"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","4-MX2 U21+O21","1073747305","1^ Manche","Race","2017-02-26 11:30:00 UTC","2017-02-26 11:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO BRUGNONI","1","1","224","MX2 OVER 21","1","1","","","","0","11","1166.293","3","105.803","64.308","64.173","20.79","0","TUSCIA RACING","G03643","KTM","24/04/1994","23","LAZ","16/12/2017"
"SIMONE MASTRONUNZIO","2","2","801","MX2 OVER 21","3","3","","","34.266","34.266","11","1200.559","3","107.762","63.139","62.341","20.79","0","DIRTY BIKERS 747 RA","T00327","HONDA","02/10/1988","29","LAZ","20/12/2017"
"ALESSANDRO FACCA","3","1","294","MX2 UNDER 21","4","1","","","36.477","0","11","1202.77","5","108.625","62.638","62.226","20.79","0","TUSCIA RACING","L04617","KTM","19/06/2002","15","LAZ","16/12/2017"
"ALESSIO MANCINELLI","4","3","11","MX2 OVER 21","8","6","","","41.070","41.07","11","1207.363","3","108.626","62.637","61.99","20.79","0","WYSS MOTORSPORT TEAM","G11118","KTM","04/02/1995","22","LAZ","25/10/2017"
"LUIGI DELL'OVO","5","4","347","MX2 OVER 21","5","4","","","41.990","41.99","11","1208.283","3","108.653","62.621","61.942","20.79","0","MOTO RACING RIETI","I00102","YAMAHA","02/10/1991","26","LAZ","27/12/2017"
"FRANCESCO CALISTI","6","5","995","MX2 OVER 21","2","2","","","1:05.368","1:05.368","11","1231.661","3","107.385","63.361","60.767","20.79","0","TUSCIA RACING","G00709","KTM","05/09/1995","22","LAZ","16/12/2017"
"SIMONE BASTIANINI","7","2","41","MX2 UNDER 21","9","3","","","1:08.204","31.727","11","1234.497","3","110.685","61.472","60.627","20.79","0","MOTO RACING RIETI","M03361","SUZUKI","20/07/2001","16","LAZ","08/01/2017"
"LORENZO GIAMMARIA","8","6","126","MX2 OVER 21","7","5","","","1:16.476","1:16.476","11","1242.769","6","110.369","61.648","60.224","20.79","0","ROSIGNANO","P01385","YAMAHA","18/07/1992","25","TOS","19/12/2017"
"DARIO CREPALDI","9","3","150","MX2 UNDER 21","6","2","","","1:16.600","40.123","11","1242.893","7","111.291","61.137","60.218","20.79","0","CITTA' DI LATINA","I00107","KTM","02/09/2000","17","LAZ","17/01/2018"
"DAMIANO D'AURIA","10","7","666","MX2 OVER 21","12","8","","","1:29.916","1:29.916","11","1256.209","10","113.082","60.169","59.579","20.79","0","GLADIO CORSE","R02576","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"GIACOMO GIAMMARIA","11","8","125","MX2 OVER 21","11","7","","","1:30.525","1:30.525","11","1256.818","6","112.931","60.249","59.55","20.79","0","ROSIGNANO","P01384","YAMAHA","09/11/1994","23","TOS","04/01/2018"
"LORENZO BELARDINELLI","12","4","329","MX2 UNDER 21","17","6","","","1 Giro","1 Lap","10","1172.208","2","116.611","58.348","58.044","18.9","0","SHARK'S TEAM VT","Q02334","KTM","29/03/1997","20","LAZ","25/01/2018"
"MARCO FERRARI","13","9","25","MX2 OVER 21","13","9","","","1 Giro","7.179","10","1173.472","7","116.354","58.477","57.982","18.9","0","WYSS MOTORSPORT TEAM","Q01271","KAWASAKI","10/01/1988","29","LAZ","12/12/2017"
"DANIELE LORETI","14","10","119","MX2 OVER 21","15","10","","","1 Giro","8.836","10","1175.129","4","116.558","58.374","57.9","18.9","0","T.N.T","P05867","HONDA","16/05/1979","38","LAZ","20/12/2017"
"GOFFREDO VERGARI","15","5","187","MX2 UNDER 21","14","5","","","1 Giro","1 Lap","10","1190.811","3","114.132","59.615","57.138","18.9","0","TUSCIA RACING","R00419","KTM","18/07/1997","20","LAZ","16/12/2017"
"ANTONIO POSATI","16","11","721","MX2 OVER 21","16","11","","","1 Giro","35.346","10","1201.639","2","117.473","57.92","56.623","18.9","0","SHARK'S TEAM VT","T00407","YAMAHA","26/09/1990","27","LAZ","21/12/2017"
"MASSIMILIANO DRAGONETTI","17","12","319","MX2 OVER 21","18","12","","","1 Giro","1:15.175","10","1241.468","4","119.21","57.076","54.806","18.9","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"LUCA MAZZIOTTI","18","6","536","MX2 UNDER 21","19","7","","","4 Giri","4 Laps","7","882.972","5","118.494","57.421","53.941","13.23","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","16","LAZ","12/12/2017"
"PIERPAOLO ANSELMI","19","7","262","MX2 UNDER 21","10","4","","","8 Giri","8 Laps","3","390.624","2","114.069","59.648","52.255","5.67","0","TUSCIA RACING","L02317","KTM","23/06/2000","17","LAZ","16/12/2017"
