"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","2-MX1 U21+O21","1073747295","1^ Manche","Race","2017-02-26 10:30:00 UTC","2017-02-26 10:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FELICE COMPAGNONE","1","1","15","MX1 OVER 21 (ELITE)","1","1","","","","0","11","1153.415","3","104.446","65.144","64.889","20.79","0","MOTO RACING RIETI","0002283M","KTM","10/01/1977","40","LAZ","13/12/2017"
"LUCA MILANI","2","1","109","MX1 OVER 21","2","1","","","21.544","0","11","1174.959","2","105.493","64.497","63.699","20.79","0","MILANI","H04601","KTM","11/12/1993","24","LAZ","21/12/2017"
"ANTONIO GIZZI","3","2","92","MX1 OVER 21","3","2","","","25.436","3.892","11","1178.851","7","106.068","64.148","63.489","20.79","0","CIANFROCCA","G01069","KTM","22/12/1988","29","LAZ","27/12/2017"
"RICCARDO MOCINI","4","3","619","MX1 OVER 21","4","3","","","25.615","4.071","11","1179.03","2","105.883","64.26","63.479","20.79","0","ROSIGNANO","B01274","HONDA","16/10/1984","33","TOS","04/01/2018"
"CRISTIAN SOLAZZO","5","4","355","MX1 OVER 21","5","4","","","38.375","16.831","11","1191.79","4","106.786","63.716","62.8","20.79","0","DIRTY BIKERS 747 RA","E00195","HONDA","06/08/1982","35","LAZ","18/01/2018"
"EDOARDO BIAGGI","6","1","476","MX1 UNDER 21","7","1","","","51.407","0","11","1204.822","2","108.663","62.616","62.12","20.79","0","D'IPPOLITO RACING S","T00978","HONDA","16/05/1998","19","LAZ","28/12/2017"
"DANILO LINI","7","5","445","MX1 OVER 21","6","5","","","53.470","31.926","11","1206.885","9","109.005","62.419","62.014","20.79","0","SHARK'S TEAM VT","R00261","HONDA","06/10/1990","27","LAZ","09/01/2018"
"MARCO BENCO","8","6","5","MX1 OVER 21","8","6","","","54.880","33.336","11","1208.295","11","109.703","62.022","61.942","20.79","0","WYSS MOTORSPORT TEAM","Q02171","HONDA","16/03/1978","39","LAZ","13/12/2017"
"CRISTIAN BONANNI","9","7","188","MX1 OVER 21","10","8","","","1 Giro","1 Lap","10","1163.085","2","114.359","59.497","58.5","18.9","0","TUSCIA RACING","Q02277","KTM","10/06/1988","29","LAZ","22/12/2017"
"ANDREA PANETTA","10","8","374","MX1 OVER 21","11","9","","","1 Giro","3.06","10","1178.019","8","116.393","58.457","57.758","18.9","0","COLLEFERRO T.PICCIR","T01546","SUZUKI","07/10/1991","26","LAZ","06/02/2018"
"ALESSANDRO CATALLO","11","9","4","MX1 OVER 21","9","7","","","1 Giro","12.237","10","1187.196","3","117.181","58.064","57.312","18.9","0","SPOLETO","G01959","YAMAHA","15/09/1982","35","UMB","30/12/2017"
"ANDREA MAZZIOTTI","12","10","103","MX1 OVER 21","12","10","","","1 Giro","14.264","10","1189.223","2","116.572","58.367","57.214","18.9","0","CITTA' DI LATINA","P02798","KAWASAKI","23/11/1993","24","LAZ","12/12/2017"
"LUCA FULGINI","13","11","56","MX1 OVER 21","13","11","","","2 Giri","2 Laps","9","1156.652","2","123.4","55.138","52.942","17.009999999999998","0","INOSSIDABILI TERNI","T00360","HONDA","06/12/1989","28","UMB","13/12/2017"
