"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","3-VETERAN O40+O48","1073747299","1^ Manche","Race","2017-02-26 11:00:00 UTC","2017-02-26 11:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE GIROLAMI","1","1","474","MX2 VETERAN O40","1","1","","","","0","11","1218.446","4","107.917","63.048","61.426","20.79","0","DIRTY BIKERS 747 RA","Q00529","SUZUKI","30/04/1971","46","LAZ","10/01/2018"
"UBALDO DI DOMENICANTONIO","2","2","154","MX2 VETERAN O40","2","2","","","18.775","18.775","11","1237.221","2","109.896","61.913","60.494","20.79","0","MILANI","0001351T","KTM","29/11/1969","48","LAZ","21/12/2017"
"MIRKO POMENTE","3","1","131","MX1 VETERAN O40","8","2","","","27.779","0","11","1246.225","10","112.484","60.489","60.057","20.79","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI ANNIBALDI","4","1","40","MX1 VETERAN O48","4","2","","","29.073","0","11","1247.519","5","112.284","60.596","59.994","20.79","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","15/06/1967","50","LAZ","19/12/2017"
"PAOLO CATALANO","5","2","179","MX1 VETERAN O48","3","1","","","49.476","20.403","11","1267.922","6","111.926","60.79","59.029","20.79","0","RIGNANO - FLAMINIO","P00387","HONDA","21/03/1964","53","LAZ","29/12/2017"
"ALESSIO SIROTI","6","3","301","MX2 VETERAN O40","9","4","","","55.172","55.172","11","1273.618","11","115.397","58.962","58.765","20.79","0","WYSS MOTORSPORT TEAM","0001507Z","KTM","14/01/1977","40","LAZ","14/12/2017"
"PATRIZIO FERRI","7","2","100","MX1 VETERAN O40","5","1","","","55.759","27.98","11","1274.205","9","114.88","59.227","58.738","20.79","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"MARIO PICIUCCHI","8","1","70","MX2 VETERAN O48","7","1","","","1:17.068","0","11","1295.514","4","116.403","58.452","57.772","20.79","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","50","LAZ","16/12/2017"
"SIMONE BIAGGI","9","4","708","MX2 VETERAN O40","6","3","","","1:17.957","1:17.957","11","1296.403","11","117.363","57.974","57.732","20.79","0","D'IPPOLITO RACING S","F00315","HONDA","08/08/1970","47","LAZ","28/12/2017"
"MARIANO PATERNI","10","2","51","MX2 VETERAN O48","12","3","","","1:40.495","23.427","11","1318.941","6","117.941","57.69","56.746","20.79","0","ESANATOGLIA","G00682","KTM","03/06/1963","54","MAR","09/01/2018"
"MORENO LINTOZZI","11","5","733","MX2 VETERAN O40","14","6","","","1:42.829","1:42.829","11","1321.275","7","118.417","57.458","56.645","20.79","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ","28/12/2017"
"MARCO DE SANTIS","12","3","3","MX2 VETERAN O48","11","2","","","1:51.827","34.759","11","1330.273","2","119.33","57.018","56.262","20.79","0","RIGNANO - FLAMINIO","0001280T","HONDA","09/07/1961","56","LAZ","13/12/2017"
"ARMANDO NARDUZZI","13","4","10","MX2 VETERAN O48","15","5","","","1 Giro","1 Lap","10","1219.527","4","119.295","57.035","55.792","18.9","0","NAPOLEONI","N03128","KTM","20/02/1965","52","LAZ","02/01/2018"
"MARCO SPADOLINI","14","6","137","MX2 VETERAN O40","17","7","","","1 Giro","1.456","10","1219.902","4","120.474","56.477","55.775","18.9","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","45","LAZ","04/01/2018"
"ROCCO VENTURA","15","5","238","MX2 VETERAN O48","13","4","","","1 Giro","1 Lap","10","1230.979","5","121.232","56.124","55.273","18.9","0","MILANI","0001371T","KTM","10/02/1965","52","LAZ","16/12/2017"
"OTTAVIO ZUCCARI","16","3","218","MX1 VETERAN O40","16","3","","","1 Giro","1 Lap","10","1242.585","7","121.922","55.806","54.757","18.9","0","MILANI","M00091","KTM","08/01/1975","42","LAZ","02/01/2018"
"MASSIMILIANO GUERRA","17","7","69","MX2 VETERAN O40","19","8","","","1 Giro","30.003","10","1248.449","2","121.342","56.073","54.5","18.9","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","48","LAZ","14/12/2017"
"MARCO ZANCHI","18","3","999","MX1 VETERAN O48","18","3","","","1 Giro","5.899","10","1253.418","2","121.451","56.023","54.284","18.9","0","DIRTY BIKERS 747 RA","T00239","HONDA","16/02/1967","50","LAZ","03/01/2018"
"ROBERTO D'ONGHIA","19","8","73","MX2 VETERAN O40","20","9","","","1 Giro","1:10.98","10","1289.426","2","125.549","54.194","52.768","18.9","0","TUSCIA RACING","R00034","HONDA","16/11/1973","44","LAZ","16/12/2017"
"FAUSTO AYROLDI","20","4","888","MX1 VETERAN O48","21","4","","","1 Giro","49.879","10","1297.398","2","126.345","53.853","52.443","18.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","56","LAZ","16/12/2017"
"GIUSEPPE DEL PRETE","21","6","30","MX2 VETERAN O48","23","6","","","1 Giro","39.183","10","1334.697","4","130.545","52.12","50.978","18.9","0","DIRTY BIKERS 747 RA","P00163","TM","09/05/1965","52","LAZ","15/11/2017"
"ANTONIO FERRAZZA","22","9","73","MX2 VETERAN O40","22","10","","","1 Giro","1:57.851","10","1336.297","2","130.161","52.274","50.917","18.9","0","MILANI","P00507","KTM","08/07/1973","44","LAZ","15/12/2017"
"LUIGI ZAMPARINI","23","7","235","MX2 VETERAN O48","24","7","","","1 Giro","56.756","10","1352.27","3","133.377","51.013","50.315","18.9","0","RANALDI MX TEAM","R01640","YAMAHA","07/09/1963","54","LAZ","15/12/2017"
"MANUELO BUCCI","24","10","6","MX2 VETERAN O40","10","5","","","6 Giri","25.81","5","1244.256","2","119.861","56.766","27.342","9.45","0","DIRTY BIKERS 747 RA","0002269Z","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
