"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","5-MINI JUN+SEN","1073747288","1^ Manche","Race","2017-02-26 12:00:00 UTC","2017-02-26 12:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","1","1","","","","0","8","932.171","8","115.701","58.807","58.393","15.12","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"FABIO MASSIMO PALOMBINI","2","1","609","85 SENIOR","2","1","","","0.884","0","8","933.055","5","115.961","58.675","58.337","15.12","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","13","LAZ","19/12/2017"
"SIMONE MARINI","3","2","102","85 JUNIOR","3","2","","","33.825","33.825","8","965.996","4","118.527","57.405","56.348","15.12","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"DANIEL LINTOZZI","4","2","555","85 SENIOR","4","2","","","49.711","48.827","8","981.882","2","120.318","56.55","55.436","15.12","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"MATTEO ALESSI","5","3","33","85 SENIOR","5","3","","","1:10.758","1:09.874","8","1002.929","2","125.067","54.403","54.273","15.12","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"LUCA FORTUNA","6","4","87","85 SENIOR","9","6","","","1:20.528","1:19.644","8","1012.699","7","122.914","55.356","53.749","15.12","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"DANIELE PAGANO","7","3","999","85 JUNIOR","6","3","","","1:23.335","1:23.335","8","1015.506","8","125.487","54.221","53.601","15.12","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"FABIO IZZO","8","5","103","85 SENIOR","8","5","","","1:24.823","1:23.939","8","1016.994","7","126.418","53.821","53.522","15.12","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"LORENZO GARVI","9","6","42","85 SENIOR","10","7","","","1:25.304","1:24.42","8","1017.475","4","125.435","54.243","53.497","15.12","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"EDOARDO RECCHI","10","7","27","85 SENIOR","14","11","","","1:33.234","1:32.35","8","1025.405","3","126.466","53.801","53.083","15.12","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
"TOMMASO GIOIA","11","8","77","85 SENIOR","7","4","","","1:33.896","1:33.012","8","1026.067","4","126.172","53.926","53.049","15.12","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"DENNIS MASTROPIETRO","12","9","80","85 SENIOR","11","8","","","1:40.226","1:39.342","8","1032.397","4","126.698","53.703","52.724","15.12","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
"ANDREA MURA","13","10","234","85 SENIOR","17","13","","","1:42.185","1:41.301","8","1034.356","6","126.175","53.925","52.624","15.12","0","LAZIO RACING","S05327","SUZUKI","02/04/2003","14","LAZ","15/03/2017"
"LORENZO GOBBI","14","11","15","85 SENIOR","15","12","","","1:55.725","1:54.841","8","1047.896","4","127.189","53.495","51.944","15.12","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","13","LAZ","02/10/2017"
"MATTIA ONOFRI","15","12","916","85 SENIOR","19","15","","","2:02.913","2:02.029","8","1055.084","2","130.094","52.301","51.59","15.12","0","DIRTY BIKERS 747 RA","S00611","HUSQVARNA","22/03/2004","13","LAZ","20/12/2017"
"YAN STEFAN AULEHLA","16","4","444","85 JUNIOR","16","4","","","2:09.788","2:09.788","8","1061.959","7","130.609","52.094","51.256","15.12","0","MILANI","Q02406","KTM","27/01/2005","12","LAZ","10/02/2018"
"DAVIDE TONI","17","13","34","85 SENIOR","13","10","","","1 Giro","8.393","7","941.448","2","126.324","53.861","50.59","13.229999999999999","0","RIGNANO - FLAMINIO","Q01004","KTM","17/05/2004","13","LAZ","09/01/2018"
"VALERIO SBARAGLIA","18","14","25","85 SENIOR","12","9","","","1 Giro","16.394","7","949.449","2","126.922","53.608","50.164","13.229999999999999","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"FRANCESCO DI PUCCHIO","19","15","11","85 SENIOR","22","16","","","1 Giro","21.8","7","954.855","3","132.869","51.208","49.88","13.229999999999999","0","CIANFROCCA","T00269","KTM","03/04/2004","13","LAZ","27/12/2017"
"LORENZO PECORILLI","20","5","16","85 JUNIOR","21","6","","","1 Giro","31.321","7","963.492","3","134.777","50.483","49.433","13.229999999999999","0","LAZIO RACING","S02041","KTM","16/03/2005","12","LAZ","08/01/2018"
"DANIELE AMBROSI","21","16","114","85 SENIOR","18","14","","","1 Giro","1:00.015","7","993.07","3","135.0","50.4","47.96","13.229999999999999","0","CITTA' DI LATINA","T00120","KTM","01/01/2004","13","LAZ","24/11/2017"
"BEATRICE GARGANI","22","6","21","85 JUNIOR","23","7","","","1 Giro","1:49.43","7","1041.601","4","147.319","46.185","45.726","13.229999999999999","0","CIANFROCCA","S04958","KTM","21/05/2005","12","LAZ","26/01/2018"
"FLAVIO TUROLI","23","7","213","85 JUNIOR","20","5","","","3 Giri","3 Laps","5","714.913","5","132.668","51.286","47.586","9.45","0","NAPOLEONI","P00383","KTM","13/01/2005","12","LAZ","29/12/2017"
