"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","4-MX2 U21+O21","1073747307","Prove Libere+Crono","Qualifying","2017-02-26 08:30:00 UTC","2017-02-26 08:41:54 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO BRUGNONI","1","1","224","MX2 OVER 21","6","3","","","","0","6","688.195","3","101.893","66.776","59.32","11.34","0","TUSCIA RACING","G03643","KTM","24/04/1994","23","LAZ","16/12/2017"
"FRANCESCO CALISTI","2","2","995","MX2 OVER 21","7","4","","","1.624","1 Lap","5","610.929","3","103.517","65.728","55.686","9.45","0","TUSCIA RACING","G00709","KTM","05/09/1995","22","LAZ","16/12/2017"
"SIMONE MASTRONUNZIO","3","3","801","MX2 OVER 21","5","2","","","2.425","1 Lap","5","681.876","4","104.318","65.224","49.892","9.45","0","DIRTY BIKERS 747 RA","T00327","HONDA","02/10/1988","29","LAZ","20/12/2017"
"ALESSANDRO FACCA","4","1","294","MX2 UNDER 21","11","6","","","2.885","0","5","659.789","2","104.778","64.937","51.562","9.45","0","TUSCIA RACING","L04617","KTM","19/06/2002","15","LAZ","16/12/2017"
"LUIGI DELL'OVO","5","4","347","MX2 OVER 21","9","5","","","4.746","1 Lap","5","602.88","4","106.639","63.804","56.429","9.45","0","MOTO RACING RIETI","I00102","YAMAHA","02/10/1991","26","LAZ","27/12/2017"
"DARIO CREPALDI","6","2","150","MX2 UNDER 21","8","4","","","4.845","0 Laps","5","612.117","2","106.738","63.745","55.578","9.45","0","CITTA' DI LATINA","I00107","KTM","02/09/2000","17","LAZ","17/01/2018"
"LORENZO GIAMMARIA","7","5","126","MX2 OVER 21","18","11","","","5.212","8.742","5","696.937","2","107.105","63.526","48.814","9.45","0","ROSIGNANO","P01385","YAMAHA","18/07/1992","25","TOS","19/12/2017"
"ALESSIO MANCINELLI","8","6","11","MX2 OVER 21","12","6","","","5.324","1 Lap","5","651.265","2","107.217","63.46","52.237","9.45","0","WYSS MOTORSPORT TEAM","G11118","KTM","04/02/1995","22","LAZ","25/10/2017"
"SIMONE BASTIANINI","9","3","41","MX2 UNDER 21","10","5","","","6.181","0 Laps","5","638.981","4","108.074","62.957","53.241","9.45","0","MOTO RACING RIETI","M03361","SUZUKI","20/07/2001","16","LAZ","08/01/2017"
"PIERPAOLO ANSELMI","10","4","262","MX2 UNDER 21","4","3","","","7.731","3 Laps","2","293.349","1","109.624","62.067","46.388","3.78","0","TUSCIA RACING","L02317","KTM","23/06/2000","17","LAZ","16/12/2017"
"GIACOMO GIAMMARIA","11","7","125","MX2 OVER 21","2","1","","","8.006","23.477","6","711.672","1","109.899","61.911","57.364","11.34","0","ROSIGNANO","P01384","YAMAHA","09/11/1994","23","TOS","04/01/2018"
"DAMIANO D'AURIA","12","8","666","MX2 OVER 21","17","10","","","8.227","2 Laps","4","634.48","3","110.12","61.787","42.895","7.56","0","GLADIO CORSE","R02576","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"MARCO FERRARI","13","9","25","MX2 OVER 21","19","","","","8.880","2 Laps","4","652.114","1","110.773","61.423","41.735","7.56","0","WYSS MOTORSPORT TEAM","Q01271","KAWASAKI","10/01/1988","29","LAZ","12/12/2017"
"GOFFREDO VERGARI","14","5","187","MX2 UNDER 21","1","1","","","9.630","0 Laps","5","596.865","3","111.523","61.01","56.998","9.45","0","TUSCIA RACING","R00419","KTM","18/07/1997","20","LAZ","16/12/2017"
"DANIELE LORETI","15","10","119","MX2 OVER 21","16","9","","","11.884","2 Laps","4","613.826","1","113.777","59.801","44.338","7.56","0","T.N.T","P05867","HONDA","16/05/1979","38","LAZ","20/12/2017"
"ANTONIO POSATI","16","11","721","MX2 OVER 21","13","7","","","12.037","1 Lap","5","686.573","2","113.93","59.721","49.55","9.45","0","SHARK'S TEAM VT","T00407","YAMAHA","26/09/1990","27","LAZ","21/12/2017"
"LORENZO BELARDINELLI","17","6","329","MX2 UNDER 21","14","7","","","12.880","1 Lap","4","625.818","2","114.773","59.282","43.489","7.56","0","SHARK'S TEAM VT","Q02334","KTM","29/03/1997","20","LAZ","25/01/2018"
"MASSIMILIANO DRAGONETTI","18","12","319","MX2 OVER 21","15","8","","","16.458","2 Laps","4","618.225","2","118.351","57.49","44.023","7.56","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"LUCA MAZZIOTTI","19","7","536","MX2 UNDER 21","3","2","","","16.522","0 Laps","5","641.315","4","118.415","57.459","53.047","9.45","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","16","LAZ","12/12/2017"
