"Event ID","Event Name","Started At","Ended At"
"97-2147485716-20170226","1^ Prova Campionato Reg.le Lazio F.M.I.","2017-02-26 07:30:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","4-MX2 U21+O21","1073747306","2^ Manche","Race","2017-02-26 15:10:00 UTC","2017-02-26 15:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-campionato-reg-le-lazio-f-m-i/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO BRUGNONI","1","1","224","MX2 OVER 21","1","1","","","","0","11","1173.824","2","105.317","64.605","63.761","20.79","0","TUSCIA RACING","G03643","KTM","24/04/1994","23","LAZ","16/12/2017"
"SIMONE MASTRONUNZIO","2","2","801","MX2 OVER 21","3","3","","","35.977","35.977","11","1209.801","2","108.278","62.838","61.865","20.79","0","DIRTY BIKERS 747 RA","T00327","HONDA","02/10/1988","29","LAZ","20/12/2017"
"FRANCESCO CALISTI","3","3","995","MX2 OVER 21","2","2","","","40.037","40.037","11","1213.861","4","108.552","62.68","61.658","20.79","0","TUSCIA RACING","G00709","KTM","05/09/1995","22","LAZ","16/12/2017"
"DARIO CREPALDI","4","1","150","MX2 UNDER 21","6","2","","","1:00.496","0","11","1234.32","2","111.058","61.265","60.636","20.79","0","CITTA' DI LATINA","I00107","KTM","02/09/2000","17","LAZ","17/01/2018"
"ALESSIO MANCINELLI","5","4","11","MX2 OVER 21","8","6","","","1:06.551","1:06.551","11","1240.375","2","111.085","61.25","60.34","20.79","0","WYSS MOTORSPORT TEAM","G11118","KTM","04/02/1995","22","LAZ","25/10/2017"
"LUIGI DELL'OVO","6","5","347","MX2 OVER 21","5","4","","","1:10.252","1:10.252","11","1244.076","11","110.942","61.329","60.16","20.79","0","MOTO RACING RIETI","I00102","YAMAHA","02/10/1991","26","LAZ","27/12/2017"
"LORENZO GIAMMARIA","7","6","126","MX2 OVER 21","7","5","","","1:12.014","1:12.014","11","1245.838","3","111.736","60.894","60.075","20.79","0","ROSIGNANO","P01385","YAMAHA","18/07/1992","25","TOS","19/12/2017"
"DAMIANO D'AURIA","8","7","666","MX2 OVER 21","12","8","","","1:31.584","1:31.584","11","1265.408","2","113.084","60.168","59.146","20.79","0","GLADIO CORSE","R02576","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"SIMONE BASTIANINI","9","2","41","MX2 UNDER 21","9","3","","","1:38.299","37.803","11","1272.123","2","113.802","59.788","58.834","20.79","0","MOTO RACING RIETI","M03361","SUZUKI","20/07/2001","16","LAZ","08/01/2017"
"GIACOMO GIAMMARIA","10","8","125","MX2 OVER 21","11","7","","","1:56.236","1:56.236","11","1290.06","5","114.897","59.218","58.016","20.79","0","ROSIGNANO","P01384","YAMAHA","09/11/1994","23","TOS","04/01/2018"
"LORENZO BELARDINELLI","11","3","329","MX2 UNDER 21","17","6","","","1 Giro","1 Lap","10","1179.505","5","116.854","58.227","57.685","18.9","0","SHARK'S TEAM VT","Q02334","KTM","29/03/1997","20","LAZ","25/01/2018"
"DANIELE LORETI","12","9","119","MX2 OVER 21","15","10","","","1 Giro","6.597","10","1180.421","9","117.004","58.152","57.64","18.9","0","T.N.T","P05867","HONDA","16/05/1979","38","LAZ","20/12/2017"
"MARCO FERRARI","13","10","25","MX2 OVER 21","13","9","","","1 Giro","34.309","10","1208.133","5","115.278","59.023","56.318","18.9","0","WYSS MOTORSPORT TEAM","Q01271","KAWASAKI","10/01/1988","29","LAZ","12/12/2017"
"MASSIMILIANO DRAGONETTI","14","11","319","MX2 OVER 21","18","12","","","1 Giro","49.056","10","1222.88","5","119.889","56.752","55.639","18.9","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"ANTONIO POSATI","15","12","721","MX2 OVER 21","16","11","","","1 Giro","54.355","10","1228.179","2","116.969","58.169","55.399","18.9","0","SHARK'S TEAM VT","T00407","YAMAHA","26/09/1990","27","LAZ","21/12/2017"
"GOFFREDO VERGARI","16","4","187","MX2 UNDER 21","14","5","","","1 Giro","1 Lap","10","1231.354","2","116.994","58.157","55.256","18.9","0","TUSCIA RACING","R00419","KTM","18/07/1997","20","LAZ","16/12/2017"
"LUCA MAZZIOTTI","17","5","536","MX2 UNDER 21","19","7","","","2 Giri","2 Laps","9","1182.352","5","121.086","56.191","51.792","17.009999999999998","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","16","LAZ","12/12/2017"
"ALESSANDRO FACCA","18","6","294","MX2 UNDER 21","4","1","","","3 Giri","3 Laps","8","943.604","7","110.075","61.812","57.685","15.12","0","TUSCIA RACING","L04617","KTM","19/06/2002","15","LAZ","16/12/2017"
"PIERPAOLO ANSELMI","19","7","262","MX2 UNDER 21","10","4","","","DNF","10 Laps","1","121.407","0","0.0","0.0","56.043","1.89","0","TUSCIA RACING","L02317","KTM","23/06/2000","17","LAZ","16/12/2017"
