"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Senior","1073744396","Practice","Practice","2023-05-27 15:40:00 UTC","2023-05-27 15:47:52 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-2/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","Senior","10","9","","","","0","7","332.58","6","39.168","64.338","53.04","4.8999999999999995","0"
"Arjun Mehta","2","2","11","Senior","7","6","0.115","","0.115","0 Laps","7","314.999","6","39.283","64.15","56.0","4.8999999999999995","0"
"Ben Gaunt","3","1","865","","1","1","0.095","","0.210","0","6","265.833","5","39.378","63.995","56.878","4.199999999999999","0"
"Brandon Washor","4","3","24","Senior","3","2","0.047","","0.257","2:14.121","11","466.701","5","39.425","63.919","59.396","7.699999999999999","0"
"Matthew Carlesso","5","4","14","Senior","8","7","0.102","","0.359","2 Laps","5","237.862","5","39.527","63.754","52.972","3.5","0"
"Antony Prior","6","5","053","Senior","2","1","0.176","","0.535","2:16.956","11","469.536","5","39.703","63.471","59.037","7.699999999999999","0"
"Ian Frankenberger","7","6","56","Senior","11","10","0.152","","0.687","2:18.141","10","470.721","4","39.855","63.229","53.535","7.0","0"
"Zach Hochhauser","8","7","44","Senior","9","8","0.066","","0.753","1:54.335","10","446.915","7","39.921","63.125","56.387","7.0","0"
"Eric Ostlin","9","8","308","Senior","12","","0.177","","0.930","1:46.734","4","439.314","3","40.098","62.846","22.945","2.8","0"
"TJ Sabiel","10","9","327","Senior","6","5","0.182","","1.112","1:55.145","10","447.725","4","40.28","62.562","56.285","7.0","0"
"Ben Roth","11","10","7","Senior","4","3","0.744","","1.856","2:03.493","10","456.073","8","41.024","61.427","55.254","7.0","0"
"Noah Janinda","12","11","22","Senior","5","4","0.216","","2.072","38.835","8","371.415","3","41.24","61.106","54.279","5.6","0"
"Milo Webster","13","12","7","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Belgiovene","14","13","54","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
