"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Junior","1073744393","Qualifying","Qualifying","2023-05-27 15:39:00 UTC","2023-05-27 15:44:37 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","","3","1","","","","0","7","311.647","6","39.657","63.545","56.603","4.8999999999999995","0"
"Tyler Kolshorn","2","1","38","Junior","2","2","0.104","","0.104","0","7","311.504","6","39.761","63.379","56.628","4.8999999999999995","0"
"Nathan Holy","3","2","17","Junior","1","1","0.158","","0.262","1 Lap","6","270.609","5","39.919","63.128","55.874","4.199999999999999","0"
"Alex Miller","4","3","740","Junior","4","3","0.731","","0.993","7.288","7","318.792","7","40.65","61.993","55.334","4.8999999999999995","0"
"Anthony Ciccone","5","4","0","Junior","14","13","0.078","","1.071","1 Lap","6","311.052","4","40.728","61.874","48.609","4.199999999999999","0"
"Vitaly Lonevsky","6","5","15","Junior","10","9","0.044","","1.115","22.447","7","333.951","6","40.772","61.807","52.822","4.8999999999999995","0"
"Alfredo Discipio","7","6","99","Junior","6","5","0.113","","1.228","14.792","7","326.296","4","40.885","61.636","54.061","4.8999999999999995","0"
"Adam Sana","8","7","37","Junior","11","10","0.018","","1.246","20.668","7","332.172","6","40.903","61.609","53.105","4.8999999999999995","0"
"Owen Coleman","9","8","77","Junior","7","6","0.114","","1.360","15.244","7","326.748","4","41.017","61.438","53.987","4.8999999999999995","0"
"Eric Farkas","10","9","2","Junior","13","12","0.031","","1.391","1 Lap","6","306.82","4","41.048","61.392","49.28","4.199999999999999","0"
"Maggie Webster","11","10","6","Junior","8","7","0.052","","1.443","20.124","7","331.628","5","41.1","61.314","53.192","4.8999999999999995","0"
"Paul Bogaert","12","11","59","Junior","5","4","0.005","","1.448","13.529","7","325.033","5","41.105","61.306","54.271","4.8999999999999995","0"
"Bex Cransfen","13","12","221","Junior","12","11","1.170","","2.618","1 Lap","6","299.603","6","42.275","59.61","50.467","4.199999999999999","0"
"Jordan Hart","14","13","4","Junior","9","8","0.580","","3.198","1 Lap","6","301.39","6","42.855","58.803","50.168","4.199999999999999","0"
"Leon Kumar","15","14","44","Junior","0","","0.279","","3.477","7 Laps","0","0.0","0","43.134","58.423","0.0","0.0","0"
