"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Junior","1073744395","Final","Race","2023-05-27 15:40:00 UTC","2023-05-27 15:52:34 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-2/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","","1","1","","","","0","16","651.465","11","40.063","62.901","61.891","11.2","0"
"Tyler Kolshorn","2","1","38","Junior","2","1","1 Lap","","1 Lap","0","15","610.557","6","40.159","62.751","61.911","10.5","0"
"Nathan Holy","3","2","17","Junior","4","3","1.996","","1 Lap","1.996","15","612.553","10","40.161","62.747","61.709","10.5","0"
"Alex Miller","4","3","740","Junior","3","2","11.249","","1 Lap","13.245","15","623.802","9","40.553","62.141","60.596","10.5","0"
"Paul Bogaert","5","4","59","Junior","5","4","3.943","","1 Lap","17.188","15","627.745","10","41.011","61.447","60.216","10.5","0"
"Vitaly Lonevsky","6","5","15","Junior","12","11","0.076","","1 Lap","17.264","15","627.821","4","40.892","61.626","60.208","10.5","0"
"Owen Coleman","7","6","77","Junior","11","10","7.046","","1 Lap","24.31","15","634.867","11","40.873","61.654","59.54","10.5","0"
"Alfredo Discipio","8","7","99","Junior","14","13","4.200","","1 Lap","28.51","15","639.067","7","41.153","61.235","59.149","10.5","0"
"Maggie Webster","9","8","6","Junior","7","6","0.705","","1 Lap","29.215","15","639.772","5","41.093","61.324","59.084","10.5","0"
"Leon Kumar","10","9","44","Junior","13","12","8.309","","1 Lap","37.524","15","648.081","3","42.047","59.933","58.326","10.5","0"
"Anthony Ciccone","11","10","0","Junior","6","5","1 Lap","","2 Laps","1 Lap","14","577.491","9","40.736","61.862","61.092","9.799999999999999","0"
"Eric Farkas","12","11","2","Junior","9","8","34.926","","2 Laps","1.86","14","612.417","8","40.93","61.569","57.608","9.799999999999999","0"
"Bex Cranston","13","12","25","Junior","10","9","0.456","","2 Laps","2.316","14","612.873","8","41.632","60.53","57.565","9.799999999999999","0"
"Jordan Hart","14","13","4","Junior","15","14","14.013","","2 Laps","16.329","14","626.886","5","42.706","59.008","56.278","9.799999999999999","0"
"Adam Sana","15","14","37","Junior","8","7","9 Laps","","11 Laps","10 Laps","5","224.928","3","42.209","59.703","56.018","3.5","0"
