"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Micro","1073744391","Final","Race","2023-05-27 15:38:00 UTC","2023-05-27 15:49:44 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","15","653.569","6","43.132","58.425","57.836","10.5","0"
"William Roberts","2","2","154","MICRO","4","4","0.524","","0.524","0.524","15","654.093","7","42.958","58.662","57.79","10.5","0"
"Lawrence Peremen","3","3","28","MICRO","2","2","0.368","","0.892","0.892","15","654.461","12","43.073","58.505","57.757","10.5","0"
"Enzo Digennano","4","4","99","MICRO","14","14","3.663","","4.555","4.555","15","658.124","6","42.558","59.213","57.436","10.5","0"
"Wyatt Fink","5","5","166","MICRO","7","7","1.055","","5.610","5.61","15","659.179","4","43.255","58.259","57.344","10.5","0"
"Jake Manalio","6","6","9","MICRO","3","3","0.007","","5.617","5.617","15","659.186","11","42.79","58.892","57.343","10.5","0"
"Chris Belgiovene","7","7","54","MICRO","5","5","0.221","","5.838","5.838","15","659.407","6","43.14","58.414","57.324","10.5","0"
"Anthony Mazzuoccolo","8","8","6","MICRO","6","6","1.198","","7.036","7.036","15","660.605","4","43.432","58.022","57.22","10.5","0"
"Darren Kidd","9","9","180","MICRO","8","8","5.287","","12.323","12.323","15","665.892","6","43.519","57.906","56.766","10.5","0"
"Donovan Hogan","10","10","88","MICRO","10","10","0.533","","12.856","12.856","15","666.425","4","43.486","57.95","56.721","10.5","0"
"Harry Thomas","11","11","33","MICRO","11","11","0.301","","13.157","13.157","15","666.726","6","43.605","57.792","56.695","10.5","0"
"Jayden Sadjade","12","12","2","MICRO","9","9","0.083","","13.240","13.24","15","666.809","13","43.595","57.805","56.688","10.5","0"
"Alex Banciu","13","13","46","MICRO","13","13","1.879","","15.119","15.119","15","668.688","7","43.79","57.547","56.529","10.5","0"
"Dominic Nagle","14","14","15","MICRO","12","12","7.671","","22.790","22.79","15","676.359","12","43.968","57.314","55.887","10.5","0"
"Darius Woronowicz","15","15","161","MICRO","16","16","2 Laps","","2 Laps","2 Laps","13","604.175","11","45.47","55.421","54.223","9.1","0"
"Landon Lemire","16","16","99","MICRO","15","15","8.566","","2 Laps","2 Laps","13","612.741","6","45.479","55.41","53.465","9.1","0"
"Liam Bourghol","17","17","7","MICRO","18","18","39.750","","2 Laps","2 Laps","13","652.491","10","48.753","51.689","50.208","9.1","0"
"Jace Rodriguez","18","18","24","MICRO","17","17","1 Lap","","3 Laps","3 Laps","12","604.069","6","48.593","51.859","50.061","8.399999999999999","0"
