"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Senior","1073744399","Final","Race","2023-05-27 15:40:00 UTC","2023-05-27 15:53:49 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-2/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","1","1","","","","0","20","792.488","9","39.088","64.47","63.597","14.0","0"
"Ben Gaunt","2","1","865","","2","1","3.208","","3.208","0","20","795.696","12","39.339","64.059","63.341","14.0","0"
"Antony Prior","3","2","053","Senior","3","2","5.087","","8.295","8.295","20","800.783","13","39.338","64.06","62.938","14.0","0"
"Brandon Washor","4","3","24","Senior","4","3","0.640","","8.935","8.935","20","801.423","14","39.53","63.749","62.888","14.0","0"
"Zach Hochhauser","5","4","44","Senior","7","6","6.535","","15.470","15.47","20","807.958","12","39.628","63.591","62.379","14.0","0"
"TJ Sabiel","6","5","327","Senior","10","9","4.718","","20.188","20.188","20","812.676","17","39.859","63.223","62.017","14.0","0"
"Ian Frankenberger","7","6","56","Senior","12","11","3.536","","23.724","23.724","20","816.212","9","39.998","63.003","61.749","14.0","0"
"Milo Webster","8","7","7","Senior","8","7","1 Lap","","1 Lap","1 Lap","19","787.023","9","39.712","63.457","60.837","13.299999999999999","0"
"Ben Roth","9","8","7","Senior","13","12","8.687","","1 Lap","3.222","19","795.71","10","40.932","61.566","60.173","13.299999999999999","0"
"Anthony Belgiovene","10","9","54","Senior","9","8","3 Laps","","4 Laps","4 Laps","16","642.927","13","39.459","63.864","62.713","11.2","0"
"Noah Janinda","11","10","22","Senior","14","","2:49.288","","4 Laps","19.727","16","812.215","5","40.73","61.871","49.642","11.2","0"
"Arjun Mehta","12","11","11","Senior","5","4","2 Laps","","6 Laps","6 Laps","14","568.008","10","39.376","63.998","62.112","9.799999999999999","0"
"Eric Ostlin","13","12","308","Senior","6","5","6 Laps","","12 Laps","12 Laps","8","325.388","7","39.793","63.328","61.957","5.6","0"
"Matthew Carlesso","14","13","14","Senior","11","10","6 Laps","","18 Laps","18 Laps","2","87.597","2","41.768","60.333","57.536","1.4","0"
