"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Micro","1073744389","Qualifying","Qualifying","2023-05-27 15:38:00 UTC","2023-05-27 15:44:14 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","MICRO","5","5","","","","0","7","359.271","4","42.928","58.703","49.099","4.8999999999999995","0"
"Chris LaVoie","2","2","22","MICRO","4","4","0.012","","0.012","0 Laps","7","332.756","4","42.94","58.687","53.012","4.8999999999999995","0"
"Lawrence Peremen","3","3","28","MICRO","6","6","0.026","","0.038","1 Lap","6","289.407","4","42.966","58.651","52.245","4.199999999999999","0"
"Enzo Digennano","4","4","99","MICRO","3","3","0.010","","0.048","0 Laps","7","359.029","4","42.976","58.637","49.133","4.8999999999999995","0"
"Chris Belgiovene","5","5","54","MICRO","12","12","0.025","","0.073","0 Laps","7","339.759","5","43.001","58.603","51.919","4.8999999999999995","0"
"Anthony Ciccone","6","6","24","MICRO","21","","0.062","","0.135","2 Laps","5","323.851","4","43.063","58.519","38.907","3.5","0"
"Anthony Mazzuoccolo","7","7","6","MICRO","2","2","0.003","","0.138","0 Laps","7","337.825","4","43.066","58.515","52.216","4.8999999999999995","0"
"William Roberts","8","8","154","MICRO","11","11","0.171","","0.309","0 Laps","7","345.313","5","43.237","58.283","51.084","4.8999999999999995","0"
"Wyatt Fink","9","9","166","MICRO","17","17","0.101","","0.410","0 Laps","7","350.861","6","43.338","58.148","50.276","4.8999999999999995","0"
"Donovan Hogan","10","10","88","MICRO","7","7","0.002","","0.412","0 Laps","7","335.449","5","43.34","58.145","52.586","4.8999999999999995","0"
"Jayden Sadjade","11","11","2","MICRO","10","10","0.186","","0.598","0 Laps","7","340.917","5","43.526","57.896","51.743","4.8999999999999995","0"
"Harry Thomas","12","12","33","MICRO","13","13","0.181","","0.779","0 Laps","7","345.053","5","43.707","57.657","51.123","4.8999999999999995","0"
"Darren Kidd","13","13","180","MICRO","1","1","0.045","","0.824","0 Laps","7","334.368","5","43.752","57.597","52.756","4.8999999999999995","0"
"Alex Banciu","14","14","46","MICRO","8","8","0.579","","1.403","0 Laps","7","348.483","5","44.331","56.845","50.619","4.8999999999999995","0"
"Dominic Nagle","15","15","15","MICRO","9","9","0.158","","1.561","1 Lap","6","310.26","5","44.489","56.643","48.733","4.199999999999999","0"
"Landon Lemire","16","16","99","MICRO","16","16","2.559","","4.120","1 Lap","6","334.877","6","47.048","53.562","45.151","4.199999999999999","0"
"Liam Bourghol","17","17","7","MICRO","20","20","0.009","","4.129","1 Lap","6","334.032","6","47.057","53.552","45.265","4.199999999999999","0"
"Darius Woronowicz","18","18","161","MICRO","18","18","0.108","","4.237","1 Lap","6","328.972","4","47.165","53.429","45.961","4.199999999999999","0"
"Jace Rodriguez","19","19","24","MICRO","15","15","0.032","","4.269","1 Lap","6","327.524","4","47.197","53.393","46.165","4.199999999999999","0"
"Xaden Hacer","20","20","228","MICRO","19","19","0.884","","5.153","2 Laps","5","287.94","4","48.081","52.412","43.759","3.5","0"
"Cesco Pagano","21","21","11","MICRO","14","14","0.726","","5.879","2 Laps","5","354.104","3","48.807","51.632","35.583","3.5","0"
