"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Senior","1073744398","Pre Final","Race","2023-05-27 15:40:00 UTC","2023-05-27 15:50:29 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","1","1","","","","0","15","592.831","10","39.139","64.386","63.762","10.5","0"
"Ben Gaunt","2","1","865","","4","1","3.348","","3.348","0","15","596.179","9","39.363","64.02","63.404","10.5","0"
"Antony Prior","3","2","053","Senior","3","3","0.092","","3.440","3.44","15","596.271","6","39.27","64.171","63.394","10.5","0"
"Brandon Washor","4","3","24","Senior","5","4","1.633","","5.073","5.073","15","597.904","7","39.233","64.232","63.221","10.5","0"
"Arjun Mehta","5","4","11","Senior","6","5","1.894","","6.967","6.967","15","599.798","7","39.266","64.178","63.021","10.5","0"
"Eric Ostlin","6","5","308","Senior","14","13","1.413","","8.380","8.38","15","601.211","14","39.411","63.942","62.873","10.5","0"
"Zach Hochhauser","7","6","44","Senior","7","6","0.027","","8.407","8.407","15","601.238","7","39.507","63.786","62.87","10.5","0"
"Milo Webster","8","7","7","Senior","9","8","1.985","","10.392","10.392","15","603.223","12","39.382","63.989","62.663","10.5","0"
"Anthony Belgiovene","9","8","54","Senior","2","2","2.149","","12.541","12.541","15","605.372","7","39.233","64.232","62.441","10.5","0"
"TJ Sabiel","10","9","327","Senior","8","7","2.476","","15.017","15.017","15","607.848","12","39.877","63.194","62.187","10.5","0"
"Matthew Carlesso","11","10","14","Senior","11","10","3.299","","18.316","18.316","15","611.147","3","39.752","63.393","61.851","10.5","0"
"Noah Janinda","12","11","22","Senior","10","9","7.097","","25.413","25.413","15","618.244","12","40.413","62.356","61.141","10.5","0"
"Ian Frankenberger","13","12","56","Senior","12","11","3.848","","29.261","29.261","15","622.092","10","40.451","62.298","60.763","10.5","0"
"Ben Roth","14","13","7","Senior","13","12","4.251","","33.512","33.512","15","626.343","8","40.809","61.751","60.35","10.5","0"
