"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Micro","1073744390","Pre Final","Race","2023-05-27 15:38:00 UTC","2023-05-27 15:47:32 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","2","2","","","","0","12","526.068","3","43.038","58.553","57.483","8.399999999999999","0"
"Anthony Ciccone","2","2","24","MICRO","5","5","0.044","","0.044","0.044","12","526.112","7","42.839","58.825","57.478","8.399999999999999","0"
"Jake Manalio","3","3","9","MICRO","1","1","0.270","","0.314","0.314","12","526.382","7","42.926","58.706","57.449","8.399999999999999","0"
"Lawrence Peremen","4","4","28","MICRO","4","4","0.698","","1.012","1.012","12","527.08","7","42.951","58.672","57.373","8.399999999999999","0"
"Chris Belgiovene","5","5","54","MICRO","6","6","1.766","","2.778","2.778","12","528.846","7","43.224","58.301","57.181","8.399999999999999","0"
"William Roberts","6","6","154","MICRO","7","7","0.612","","3.390","3.39","12","529.458","6","43.108","58.458","57.115","8.399999999999999","0"
"Wyatt Fink","7","7","166","MICRO","10","10","0.099","","3.489","3.489","12","529.557","7","43.145","58.408","57.104","8.399999999999999","0"
"Anthony Mazzuoccolo","8","8","6","MICRO","8","8","0.257","","3.746","3.746","12","529.814","4","43.264","58.247","57.077","8.399999999999999","0"
"Jayden Sadjade","9","9","2","MICRO","14","14","3.230","","6.976","6.976","12","533.044","5","43.32","58.172","56.731","8.399999999999999","0"
"Darren Kidd","10","10","180","MICRO","12","12","0.979","","7.955","7.955","12","534.023","7","43.315","58.178","56.627","8.399999999999999","0"
"Harry Thomas","11","11","33","MICRO","11","11","0.756","","8.711","8.711","12","534.779","5","43.511","57.916","56.547","8.399999999999999","0"
"Donovan Hogan","12","12","88","MICRO","9","9","0.949","","9.660","9.66","12","535.728","5","43.31","58.185","56.447","8.399999999999999","0"
"Alex Banciu","13","13","46","MICRO","13","13","3.877","","13.537","13.537","12","539.605","6","43.635","57.752","56.041","8.399999999999999","0"
"Dominic Nagle","14","14","15","MICRO","15","15","7.594","","21.131","21.131","12","547.199","7","44.398","56.759","55.263","8.399999999999999","0"
"Landon Lemire","15","15","99","MICRO","16","16","11.054","","32.185","32.185","12","558.253","3","45.337","55.584","54.169","8.399999999999999","0"
"Xaden Hacer","16","16","228","MICRO","19","19","1 Lap","","1 Lap","23.579","11","549.647","11","48.2","52.282","50.432","7.699999999999999","0"
"Darius Woronowicz","17","17","161","MICRO","18","18","8.084","","1 Lap","31.663","11","557.731","11","47.503","53.049","49.701","7.699999999999999","0"
"Liam Bourghol","18","18","7","MICRO","17","17","4.139","","1 Lap","35.802","11","561.87","3","49.084","51.341","49.335","7.699999999999999","0"
"Jace Rodriguez","19","19","24","MICRO","20","20","0.359","","1 Lap","36.161","11","562.229","9","48.544","51.912","49.304","7.699999999999999","0"
"Enzo Digennano","20","20","99","MICRO","3","3","2 Laps","","3 Laps","3 Laps","9","394.958","6","42.71","59.003","57.424","6.3","0"
"Cesco Pagano","21","21","11","MICRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
