"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Open 206","1073744405","Qualifying","Qualifying","2023-05-27 15:41:00 UTC","2023-05-27 15:46:45 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","2","1","","","","0","6","299.532","6","45.109","55.865","50.479","4.199999999999999","0"
"Paulie Hart","2","2","16","Open 206 LIGHT","3","2","0.115","","0.115","1.34","6","300.872","6","45.224","55.723","50.254","4.199999999999999","0"
"Anthony Belgiovene","3","3","54","Open 206 LIGHT","4","3","0.076","","0.191","4.513","6","304.045","6","45.3","55.629","49.729","4.199999999999999","0"
"Mit Nennah","4","1","0","Open 206 MED","1","1","0.281","","0.472","0","7","341.342","6","45.581","55.286","51.678","4.8999999999999995","0"
"Lucas Butler","5","4","14","Open 206 LIGHT","13","6","0.820","","1.292","25.324","6","324.856","6","46.401","54.309","46.544","4.199999999999999","0"
"James Tatad","6","2","37","Open 206 MED","6","3","0.013","","1.305","1 Lap","6","314.768","5","46.414","54.294","48.035","4.199999999999999","0"
"Michael Grathwohl","7","3","88","Open 206 MED","5","2","0.250","","1.555","1 Lap","6","311.321","2","46.664","54.003","48.567","4.199999999999999","0"
"Natalia Mayo","8","5","94","Open 206 LIGHT","16","","0.192","","1.747","41.713","5","341.245","2","46.856","53.782","36.924","3.5","0"
"Grant Cameron","9","6","369","Open 206 LIGHT","10","5","0.046","","1.793","25.143","6","324.675","5","46.902","53.729","46.57","4.199999999999999","0"
"Charlie Roberts","10","1","823","Open 206 HEAVY","15","4","0.191","","1.984","0","5","298.001","5","47.093","53.511","42.282","3.5","0"
"Ralph Mariano","11","2","73","Open 206 HEAVY","8","1","0.514","","2.498","38.513","6","336.514","5","47.607","52.933","44.931","4.199999999999999","0"
"Emilio Menicucci","12","7","96","Open 206 LIGHT","7","4","0.712","","3.210","24.755","6","324.287","5","48.319","52.153","46.625","4.199999999999999","0"
"Jake Dickman","13","3","7","Open 206 HEAVY","9","2","0.089","","3.299","31.496","6","329.497","5","48.408","52.058","45.888","4.199999999999999","0"
"Owen Speight","14","8","00","Open 206 LIGHT","14","7","0.126","","3.425","41.405","6","340.937","4","48.534","51.922","44.348","4.199999999999999","0"
"Rafael Lozano","15","4","07","Open 206 HEAVY","11","3","0.572","","3.997","45.122","6","343.123","4","49.106","51.318","44.066","4.199999999999999","0"
"Gary Wright","16","4","23","Open 206 MED","17","","0.563","","4.560","6 Laps","1","317.094","1","49.669","50.736","7.947","0.7","0"
"Vincent Valetutti","17","5","116","Open 206 MED","12","4","4.073","","8.633","2 Laps","5","314.264","3","53.742","46.891","40.094","3.5","0"
