"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Micro","1073744388","Practice ","Practice","2023-05-27 15:38:00 UTC","2023-05-27 15:46:25 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Ciccone","1","1","24","MICRO","13","13","","","","0","10","479.321","10","42.822","58.848","52.574","7.0","0"
"Chris LaVoie","2","2","22","MICRO","2","2","0.126","","0.126","0 Laps","10","468.221","7","42.948","58.676","53.821","7.0","0"
"Enzo Digennano","3","3","99","MICRO","19","17","0.200","","0.326","19.178","10","498.499","7","43.148","58.404","50.552","7.0","0"
"Lawrence Peremen","4","4","28","MICRO","5","5","0.132","","0.458","0 Laps","10","477.981","5","43.28","58.226","52.722","7.0","0"
"Jake Manalio","5","5","9","MICRO","1","1","0.006","","0.464","0 Laps","10","469.066","7","43.286","58.217","53.724","7.0","0"
"Darren Kidd","6","6","180","MICRO","8","8","0.007","","0.471","0 Laps","10","478.372","9","43.293","58.208","52.679","7.0","0"
"William Roberts","7","7","154","MICRO","9","9","0.022","","0.493","0 Laps","10","477.54","9","43.315","58.178","52.77","7.0","0"
"Donovan Hogan","8","8","88","MICRO","4","4","0.075","","0.568","0 Laps","10","475.63","10","43.39","58.078","52.982","7.0","0"
"Anthony Mazzuoccolo","9","9","6","MICRO","3","3","0.010","","0.578","0 Laps","10","473.94","4","43.4","58.065","53.171","7.0","0"
"Chris Belgiovene","10","10","54","MICRO","10","10","0.119","","0.697","2.305","10","481.626","10","43.519","57.906","52.323","7.0","0"
"Harry Thomas","11","11","33","MICRO","12","12","0.051","","0.748","3.697","10","483.018","7","43.57","57.838","52.172","7.0","0"
"Jayden Sadjade","12","12","2","MICRO","6","6","0.219","","0.967","11.195","10","490.516","7","43.789","57.549","51.374","7.0","0"
"Alex Banciu","13","13","46","MICRO","11","11","0.114","","1.081","7.166","10","486.487","4","43.903","57.399","51.8","7.0","0"
"Dominic Nagle","14","14","15","MICRO","7","7","0.102","","1.183","13.303","10","492.624","9","44.005","57.266","51.155","7.0","0"
"Landon Lemire","15","1","99","","15","1","1.548","","2.731","0","9","465.209","7","45.553","55.32","48.752","6.3","0"
"Xaden Hacer","16","15","228","MICRO","14","14","0.644","","3.375","1 Lap","9","473.402","5","46.197","54.549","47.909","6.3","0"
"","17","2","?","","18","2","0.017","","3.392","9.394","9","474.603","8","46.214","54.529","47.787","6.3","0"
"Jace Rodriguez","18","16","24","MICRO","16","15","1.117","","4.509","23.644","8","502.965","5","47.331","53.242","40.082","5.6","0"
"Cesco Pagano","19","17","11","MICRO","17","16","0.573","","5.082","3 Laps","7","465.413","3","47.904","52.605","37.902","4.8999999999999995","0"
"Wyatt Fink","20","18","166","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
