"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Open 206","1073744407","Final","Race","2023-05-27 15:41:00 UTC","2023-05-27 15:53:32 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","1","1","","","","0","15","686.179","11","45.233","55.712","55.088","10.5","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","2","2","2.785","","2.785","2.785","15","688.964","13","45.258","55.681","54.865","10.5","0"
"Mit Nennah","3","1","0","Open 206 MED","4","1","0.047","","2.832","0","15","689.011","13","45.285","55.648","54.861","10.5","0"
"Paulie Hart","4","3","16","Open 206 LIGHT","3","3","1.027","","3.859","3.859","15","690.038","6","45.319","55.606","54.78","10.5","0"
"Ben Gaunt","5","1","5","AC 100 Light","9","1","11.124","","14.983","0","15","701.162","9","45.828","54.988","53.911","10.5","0"
"Michael Grathwohl","6","2","88","Open 206 MED","5","2","2.047","","17.030","14.198","15","703.209","9","45.741","55.093","53.754","10.5","0"
"Charlie Roberts","7","1","823","Open 206 HEAVY","8","1","16.211","","33.241","0","15","719.42","13","46.63","54.042","52.542","10.5","0"
"James Tatad","8","3","37","Open 206 MED","10","3","3.666","","36.907","34.075","15","723.086","5","46.631","54.041","52.276","10.5","0"
"Emilio Menicucci","9","4","96","Open 206 LIGHT","12","6","0.254","","37.161","37.161","15","723.34","14","47.172","53.422","52.258","10.5","0"
"Ralph Mariano","10","2","73","Open 206 HEAVY","15","4","6.730","","43.891","10.65","15","730.07","4","47.467","53.09","51.776","10.5","0"
"Jake Dickman","11","3","7","Open 206 HEAVY","11","2","5.987","","49.878","16.637","15","736.057","9","47.994","52.507","51.355","10.5","0"
"Grant Cameron","12","5","369","Open 206 LIGHT","6","4","3.139","","53.017","53.017","15","739.196","8","46.471","54.227","51.137","10.5","0"
"Gary Wright","13","4","23","Open 206 MED","14","4","1 Lap","","1 Lap","2.239","14","691.25","5","47.427","53.134","51.038","9.799999999999999","0"
"Lucas Butler","14","6","14","Open 206 LIGHT","7","5","2.642","","1 Lap","7.713","14","693.892","12","46.965","53.657","50.844","9.799999999999999","0"
"Rafael Lozano","15","4","07","Open 206 HEAVY","13","3","21.258","","1 Lap","1 Lap","14","715.15","4","48.963","51.467","49.332","9.799999999999999","0"
"Owen Speight","16","7","00","Open 206 LIGHT","17","7","1.878","","1 Lap","30.849","14","717.028","4","48.738","51.705","49.203","9.799999999999999","0"
"Vincent Valetutti","17","5","116","Open 206 MED","16","5","1 Lap","","2 Laps","4.382","13","693.393","7","51.744","48.701","47.246","9.1","0"
