"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Senior","1073744397","Qualifying","Qualifying","2023-05-27 15:40:00 UTC","2023-05-27 15:45:26 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","Senior","10","9","","","","0","5","238.321","4","38.811","64.93","52.87","3.5","0"
"Anthony Belgiovene","2","2","54","Senior","3","2","0.322","","0.322","51.02","7","289.341","7","39.133","64.396","60.966","4.8999999999999995","0"
"Antony Prior","3","3","053","Senior","1","1","0.037","","0.359","49.646","7","287.967","5","39.17","64.335","61.257","4.8999999999999995","0"
"Ben Gaunt","4","1","865","","2","1","0.024","","0.383","0","6","251.192","3","39.194","64.296","60.193","4.199999999999999","0"
"Arjun Mehta","5","4","11","Senior","11","10","0.036","","0.419","1:23.011","7","321.332","6","39.23","64.237","54.896","4.8999999999999995","0"
"Brandon Washor","6","5","24","Senior","6","5","0.123","","0.542","1:04.164","7","302.485","6","39.353","64.036","58.317","4.8999999999999995","0"
"Zach Hochhauser","7","6","44","Senior","7","6","0.161","","0.703","1:02.539","7","300.86","4","39.514","63.775","58.632","4.8999999999999995","0"
"TJ Sabiel","8","7","327","Senior","9","8","0.029","","0.732","1:04.414","7","302.735","7","39.543","63.728","58.269","4.8999999999999995","0"
"Matthew Carlesso","9","8","14","Senior","8","7","0.019","","0.751","1:03.216","7","301.537","4","39.562","63.697","58.5","4.8999999999999995","0"
"Noah Janinda","10","9","22","Senior","5","4","1.097","","1.848","1:08.801","7","307.122","7","40.659","61.979","57.436","4.8999999999999995","0"
"Milo Webster","11","10","7","Senior","4","3","2.290","","4.138","37.26","4","275.581","1","42.949","58.674","36.577","2.8","0"
"Ben Roth","12","11","7","Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Frankenberger","13","12","56","Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Ostlin","14","13","308","Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
