"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Junior","1073744394","Pre Final","Race","2023-05-27 15:39:00 UTC","2023-05-27 15:49:49 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","","1","1","","","","0","15","604.915","8","39.91","63.142","62.488","10.5","0"
"Tyler Kolshorn","2","1","38","Junior","2","1","0.791","","0.791","0","15","605.706","11","39.91","63.142","62.407","10.5","0"
"Nathan Holy","3","2","17","Junior","3","2","5.035","","5.826","5.035","15","610.741","5","40.055","62.913","61.892","10.5","0"
"Alex Miller","4","3","740","Junior","4","3","4.502","","10.328","9.537","15","615.243","4","40.475","62.261","61.439","10.5","0"
"Anthony Ciccone","5","4","0","Junior","6","5","3.637","","13.965","13.174","15","618.88","6","40.591","62.083","61.078","10.5","0"
"Paul Bogaert","6","5","59","Junior","10","9","6.444","","20.409","19.618","15","625.324","14","40.962","61.52","60.449","10.5","0"
"Eric Farkas","7","6","2","Junior","9","8","0.344","","20.753","19.962","15","625.668","7","40.646","61.999","60.415","10.5","0"
"Maggie Webster","8","7","6","Junior","12","11","3.036","","23.789","22.998","15","628.704","14","40.901","61.612","60.124","10.5","0"
"Bex Cranston","9","8","221","Junior","13","12","5.326","","29.115","28.324","15","634.03","10","41.202","61.162","59.619","10.5","0"
"Adam Sana","10","9","37","Junior","7","6","6.429","","35.544","34.753","15","640.459","4","41.328","60.976","59.02","10.5","0"
"Vitaly Lonevsky","11","10","15","Junior","5","4","2.186","","37.730","36.939","15","642.645","5","40.865","61.666","58.819","10.5","0"
"Owen Coleman","12","11","77","Junior","11","10","4.302","","42.032","41.241","15","646.947","7","41.033","61.414","58.428","10.5","0"
"Jordan Hart","13","12","4","Junior","14","13","1 Lap","","1 Lap","4.176","14","609.882","8","42.445","59.371","57.847","9.799999999999999","0"
"Alfredo Discipio","14","13","99","Junior","8","7","6.248","","1 Lap","10.424","14","616.13","10","40.948","61.541","57.261","9.799999999999999","0"
