"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484432-20230527","Club Race #2","2023-05-27 15:38:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Open 206","1073744406","Pre Final","Race","2023-05-27 15:41:00 UTC","2023-05-27 15:51:17 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","1","1","","","","0","12","547.62","5","45.221","55.726","55.221","8.399999999999999","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","4","3","5.184","","5.184","5.184","12","552.804","12","45.253","55.687","54.703","8.399999999999999","0"
"Paulie Hart","3","3","16","Open 206 LIGHT","2","2","0.027","","5.211","5.211","12","552.831","5","45.381","55.53","54.7","8.399999999999999","0"
"Mit Nennah","4","1","0","Open 206 MED","3","1","0.438","","5.649","0","12","553.269","8","45.118","55.854","54.657","8.399999999999999","0"
"Michael Grathwohl","5","2","88","Open 206 MED","8","3","10.976","","16.625","10.976","12","564.245","11","46.128","54.631","53.594","8.399999999999999","0"
"Grant Cameron","6","4","369","Open 206 LIGHT","9","6","0.570","","17.195","17.195","12","564.815","7","46.139","54.618","53.54","8.399999999999999","0"
"Lucas Butler","7","5","14","Open 206 LIGHT","6","4","3.795","","20.990","20.99","12","568.61","12","46.443","54.26","53.182","8.399999999999999","0"
"Charlie Roberts","8","1","823","Open 206 HEAVY","10","1","0.016","","21.006","0","12","568.626","7","46.453","54.248","53.181","8.399999999999999","0"
"Ben Gaunt","9","1","5","AC 100 Light","16","1","1.048","","22.054","0","12","569.674","12","45.819","54.999","53.083","8.399999999999999","0"
"James Tatad","10","3","37","Open 206 MED","5","2","6.129","","28.183","22.534","12","575.803","2","46.578","54.103","52.518","8.399999999999999","0"
"Natalia Mayo","11","6","94","Open 206 LIGHT","7","5","4.324","","32.507","32.507","12","580.127","10","46.757","53.896","52.127","8.399999999999999","0"
"Emilio Menicucci","12","7","96","Open 206 LIGHT","12","7","4.574","","37.081","37.081","12","584.701","10","47.118","53.483","51.719","8.399999999999999","0"
"Gary Wright","13","4","23","Open 206 MED","15","4","7.168","","44.249","38.6","12","591.869","4","47.869","52.644","51.092","8.399999999999999","0"
"Jake Dickman","14","2","7","Open 206 HEAVY","13","3","4.754","","49.003","27.997","12","596.623","3","47.819","52.699","50.685","8.399999999999999","0"
"Owen Speight","15","8","00","Open 206 LIGHT","17","8","1.941","","50.944","50.944","12","598.564","4","48.399","52.067","50.521","8.399999999999999","0"
"Rafael Lozano","16","3","07","Open 206 HEAVY","14","4","1 Lap","","1 Lap","1 Lap","11","563.52","10","49.196","51.224","49.191","7.699999999999999","0"
"Ralph Mariano","17","4","73","Open 206 HEAVY","11","2","44.322","","1 Lap","39.216","11","607.842","9","48.006","52.493","45.604","7.699999999999999","0"
"Vincent Valetutti","18","5","116","Open 206 MED","18","5","1 Lap","","2 Laps","9.615","10","562.884","4","52.247","48.232","44.769","7.0","0"
