"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747035","Main - B","Race","2020-08-09 22:30:00 UTC","2020-08-09 22:44:01 UTC","FINAL","15","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","35","Super Series","31","2","","","","0","15","792.584","11","56.357","39.924","42.582","9.375","0"
"Devins Baker [S]","2","2","32","Super Series","35","6","4.444","","4.444","4.444","15","797.028","10","56.548","39.789","42.345","9.375","0"
"Taylor Hays","3","3","56","Super Series","43","14","2.947","","7.391","7.391","15","799.975","3","56.44","39.865","42.189","9.375","0"
"Michael Chen [M][S]","4","4","38","Super Series","33","4","0.553","","7.944","7.944","15","800.528","3","56.756","39.643","42.16","9.375","0"
"Vince Azua [GM][S]","5","5","39","Super Series","34","5","0.399","","8.343","8.343","15","800.927","10","56.619","39.739","42.139","9.375","0"
"Jeremy Aldridge [M][S]","6","6","59","Super Series","37","8","0.339","","8.682","8.682","15","801.266","11","56.534","39.799","42.121","9.375","0"
"Jacob Reis [S]","7","7","58","Super Series","36","7","0.222","","8.904","8.904","15","801.488","10","56.508","39.817","42.109","9.375","0"
"Sheng Wu [M]","8","8","34","Super Series","30","1","2.618","","11.522","11.522","15","804.106","9","56.698","39.684","41.972","9.375","0"
"Matthew McCoy [S]","9","9","33","Super Series","48","19","0.192","","11.714","11.714","15","804.298","11","56.649","39.718","41.962","9.375","0"
"Celso Pierre [M][S]","10","10","45","Super Series","32","3","0.309","","12.023","12.023","15","804.607","14","56.748","39.649","41.946","9.375","0"
"Bryan Armbrust","11","11","46","Super Series","42","13","0.209","","12.232","12.232","15","804.816","11","56.663","39.708","41.935","9.375","0"
"Matt Steele [M][S]","12","12","55","Super Series","45","16","0.839","","13.071","13.071","15","805.655","11","56.38","39.908","41.891","9.375","0"
"Ivan Martinez [S]","13","13","42","Super Series","50","21","1.265","","14.336","14.336","15","806.92","7","56.473","39.842","41.826","9.375","0"
"Nathaniel Small [S]","14","14","43","Super Series","41","12","2.042","","16.378","16.378","15","808.962","7","57.222","39.321","41.72","9.375","0"
"Jared Caylor","15","15","20","Super Series","53","24","0.157","","16.535","16.535","15","809.119","15","56.586","39.762","41.712","9.375","0"
"Trevor Volin [M][S]","16","16","21","Super Series","47","18","0.989","","17.524","17.524","15","810.108","15","57.128","39.385","41.661","9.375","0"
"Chris Millar [M][S]","17","17","27","Super Series","38","9","0.076","","17.600","17.6","15","810.184","13","56.872","39.563","41.657","9.375","0"
"Michael Floerchinger [M][S]","18","18","25","Super Series","55","26","0.438","","18.038","18.038","15","810.622","14","56.923","39.527","41.635","9.375","0"
"Frank Hsu [M][S]","19","19","51","Super Series","46","17","0.695","","18.733","18.733","15","811.317","14","56.924","39.526","41.599","9.375","0"
"Dmitry Korotkov [S]","20","20","26","Super Series","25","","0.266","","18.999","18.999","15","811.583","14","56.958","39.503","41.585","9.375","0"
"Tom Zevin [GM][S]","21","21","28","Super Series","56","27","0.151","","19.150","19.15","15","811.734","13","57.009","39.467","41.578","9.375","0"
"Leo Ovtcharov [S]","22","22","57","Super Series","40","11","0.763","","19.913","19.913","15","812.497","15","57.199","39.336","41.539","9.375","0"
"Joey Hallock [S]","23","23","47","Super Series","44","15","0.223","","20.136","20.136","15","812.72","6","57.116","39.394","41.527","9.375","0"
"Paul Juarez [M][S]","24","24","23","Super Series","49","20","0.095","","20.231","20.231","15","812.815","6","57.031","39.452","41.522","9.375","0"
"Roddy Balanga [S]","25","25","30","Super Series","39","10","0.615","","20.846","20.846","15","813.43","15","57.056","39.435","41.491","9.375","0"
"Victor Juarez [S]","26","26","29","Super Series","57","28","0.178","","21.024","21.024","15","813.608","15","56.92","39.529","41.482","9.375","0"
"Mark Sternberg [S]","27","27","36","Super Series","51","22","0.348","","21.372","21.372","15","813.956","14","56.827","39.594","41.464","9.375","0"
"Joe Sabella [GM][S]","28","28","54","Super Series","58","29","0.291","","21.663","21.663","15","814.247","12","57.075","39.422","41.449","9.375","0"
"John Perry [S][M]","29","29","24","Super Series","52","23","0.128","","21.791","21.791","15","814.375","12","56.849","39.579","41.443","9.375","0"
"Vladimir Orlov [GM][S]","30","30","31","Super Series","54","25","0.321","","22.112","22.112","15","814.696","5","56.888","39.551","41.426","9.375","0"
