"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747033","Heat 1 - C","Race","2020-08-09 19:30:00 UTC","2020-08-09 19:41:12 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Eichlin","1","1","30","Super Series","6","2","","","","0","10","507.054","4","56.048","40.144","44.374","6.25","0"
"Ayrton DeMoss","2","2","28","Super Series","12","4","0.188","","0.188","0.188","10","507.242","4","56.05","40.143","44.358","6.25","0"
"Bill Kreig","3","3","38","Super Series","27","9","1.320","","1.508","1.508","10","508.562","4","55.998","40.18","44.242","6.25","0"
"Jose da Silva [M]","4","4","20","Super Series","30","10","1.604","","3.112","3.112","10","510.166","5","56.237","40.009","44.103","6.25","0"
"Seth Willits","5","5","33","Super Series","18","6","1.358","","4.470","4.47","10","511.524","4","56.545","39.791","43.986","6.25","0"
"Luis Calderon","6","6","24","Super Series","24","8","0.707","","5.177","5.177","10","512.231","5","56.417","39.882","43.925","6.25","0"
"Tyler Redman","7","7","52","Super Series","3","1","0.311","","5.488","5.488","10","512.542","4","56.546","39.791","43.899","6.25","0"
"Sean Fite","8","8","21","Super Series","33","11","0.033","","5.521","5.521","10","512.575","10","56.316","39.953","43.896","6.25","0"
"Sheng Wu [M]","9","9","27","Super Series","15","5","0.467","","5.988","5.988","10","513.042","5","56.319","39.951","43.856","6.25","0"
"Tony Wika [GM][S]","10","10","36","Super Series","21","7","1.757","","7.745","7.745","10","514.799","5","56.602","39.751","43.706","6.25","0"
"Jeremy Aldridge [M][S]","11","11","43","Super Series","36","12","2.501","","10.246","10.246","10","517.3","5","56.696","39.685","43.495","6.25","0"
"Vince Azua [GM][S]","12","12","59","Super Series","45","15","0.418","","10.664","10.664","10","517.718","5","56.726","39.664","43.46","6.25","0"
"Matthew McCoy [S]","13","13","45","Super Series","9","3","0.306","","10.970","10.97","10","518.024","6","56.79","39.62","43.434","6.25","0"
"Leo Ovtcharov [S]","14","14","29","Super Series","54","18","1.452","","12.422","12.422","10","519.476","9","56.57","39.774","43.313","6.25","0"
"Mark Sternberg [S]","15","15","31","Super Series","42","14","3.828","","16.250","16.25","10","523.304","7","57.199","39.336","42.996","6.25","0"
"Vladimir Orlov [GM][S]","16","16","57","Super Series","39","13","0.669","","16.919","16.919","10","523.973","10","57.439","39.172","42.941","6.25","0"
"Michael Collins [GM][S]","17","17","25","Super Series","63","21","0.915","","17.834","17.834","10","524.888","6","57.516","39.12","42.866","6.25","0"
"Michael Floerchinger [M][S]","18","18","54","Super Series","48","16","0.736","","18.570","18.57","10","525.624","8","57.505","39.127","42.806","6.25","0"
"Chris Millar [M][S]","19","19","39","Super Series","60","20","0.100","","18.670","18.67","10","525.724","9","56.985","39.484","42.798","6.25","0"
"Jared Caylor","20","20","46","Super Series","51","17","0.529","","19.199","19.199","10","526.253","9","56.964","39.499","42.755","6.25","0"
"Abel Diaz [S]","21","21","42","Super Series","57","19","0.083","","19.282","19.282","10","526.336","9","56.91","39.536","42.748","6.25","0"
"Steve Jasinski [M]","22","22","47","Super Series","69","23","0.110","","19.392","19.392","10","526.446","8","57.008","39.468","42.739","6.25","0"
"Jeff Latimer [GM][S]","23","23","58","Super Series","66","22","0.229","","19.621","19.621","10","526.675","9","57.041","39.445","42.721","6.25","0"
"Chris Fox [M][S]","24","24","23","Super Series","72","24","0.630","","20.251","20.251","10","527.305","10","56.907","39.538","42.67","6.25","0"
"Joey Andrews [S]","25","25","51","Super Series","78","26","3.885","","24.136","24.136","10","531.19","6","57.363","39.224","42.358","6.25","0"
"Derek Borunda [S]","26","26","32","Super Series","81","27","0.472","","24.608","24.608","10","531.662","8","57.507","39.126","42.32","6.25","0"
"Jafar Albaqir [S]","27","27","34","Super Series","75","25","5.071","","29.679","29.679","10","536.733","6","58.036","38.769","41.92","6.25","0"
"Ferrari Pansoy [S]","28","28","55","Super Series","87","29","9.774","","39.453","39.453","10","546.507","10","58.688","38.338","41.171","6.25","0"
"Kip Hendee [GM][S]","29","29","49","Super Series","84","28","3.436","","42.889","42.889","10","549.943","4","59.679","37.702","40.913","6.25","0"
