"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747032","Qualifying - 1","Qualifying","2020-08-09 17:30:00 UTC","2020-08-09 17:34:28 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Hallock [S]","1","1","51","Super Series","5","5","","","","0","2","131.592","2","57.926","38.843","34.197","1.25","0"
"John Garlick [S]","2","2","31","Super Series","3","3","0.687","","0.687","6.911","2","138.503","2","58.613","38.387","32.49","1.25","0"
"Gilbert Perez [GM][S]","3","3","58","Super Series","1","1","0.093","","0.780","0 Laps","2","130.424","1","58.706","38.327","34.503","1.25","0"
"Marcos Carrillo [S]","4","4","55","Super Series","4","4","0.903","","1.683","0 Laps","2","124.679","1","59.609","37.746","36.093","1.25","0"
"Lyon Allen-Riley [S]","5","5","45","Super Series","6","6","0.052","","1.735","0 Laps","2","120.271","2","59.661","37.713","37.416","1.25","0"
"Derek Borunda [S]","6","6","28","Super Series","10","10","0.020","","1.755","14.701","2","146.293","2","59.681","37.7","30.76","1.25","0"
"Ken Manning [GM][S]","7","7","21","Super Series","11","11","0.194","","1.949","11.681","2","143.273","2","59.875","37.578","31.409","1.25","0"
"Rashid Alimurzaev [S]","8","8","49","Super Series","2","2","0.167","","2.116","22.175","2","153.767","2","60.042","37.474","29.265","1.25","0"
"Kip Hendee [GM][S]","9","9","57","Super Series","9","9","0.226","","2.342","0 Laps","2","124.716","1","60.268","37.333","36.082","1.25","0"
"Yaroslav Oleksiichuk [S]","10","10","32","Super Series","12","12","0.034","","2.376","20.526","2","152.118","2","60.302","37.312","29.582","1.25","0"
"Steven Nava [S]","11","11","24","Super Series","8","8","0.153","","2.529","0 Laps","2","130.268","2","60.455","37.218","34.544","1.25","0"
"Michael Ornstein [S]","12","12","47","Super Series","7","7","0.913","","3.442","3.871","2","135.463","1","61.368","36.664","33.219","1.25","0"
"Ferrari Pansoy [S]","13","13","39","Super Series","13","13","0.105","","3.547","28.876","2","160.468","2","61.473","36.601","28.043","1.25","0"
"Matthew Pacoli [S]","14","14","43","Super Series","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
