"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747026","Heat 2 - B","Race","2020-08-09 20:20:00 UTC","2020-08-09 20:31:11 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wood","1","1","30","Super Series","26","9","","","","0","10","510.195","8","56.43","39.872","44.101","6.25","0"
"Michael Martin [S]","2","2","27","Super Series","23","8","1.237","","1.237","1.237","10","511.432","5","56.456","39.854","43.994","6.25","0"
"Seth Willits","3","3","32","Super Series","14","5","0.157","","1.394","1.394","10","511.589","8","56.374","39.912","43.981","6.25","0"
"Tyler Redman","4","4","58","Super Series","20","7","0.858","","2.252","2.252","10","512.447","8","56.54","39.795","43.907","6.25","0"
"Charles Eichlin","5","5","21","Super Series","2","1","2.274","","4.526","4.526","10","514.721","8","56.641","39.724","43.713","6.25","0"
"James Lieser [M][S]","6","6","55","Super Series","29","10","0.441","","4.967","4.967","10","515.162","6","56.767","39.636","43.676","6.25","0"
"Ayrton DeMoss","7","7","45","Super Series","5","2","1.419","","6.386","6.386","10","516.581","4","56.803","39.611","43.556","6.25","0"
"Chris Huerta","8","8","39","Super Series","11","4","1.527","","8.503","8.503","10","518.698","7","56.782","39.625","43.378","6.25","0"
"Chase Nickells [S]","9","9","38","Super Series","8","3","0.590","","6.976","6.976","10","517.171","10","56.334","39.94","43.506","6.25","0"
"Luis Calderon","10","10","57","Super Series","17","6","1.365","","9.868","9.868","10","520.063","9","57.31","39.26","43.264","6.25","0"
"Nathaniel Small [S]","11","11","29","Super Series","50","17","0.682","","10.550","10.55","10","520.745","5","56.878","39.558","43.207","6.25","0"
"Bryan Armbrust","12","12","25","Super Series","47","16","0.011","","10.561","10.561","10","520.756","5","56.907","39.538","43.206","6.25","0"
"Devins Baker [S]","13","13","23","Super Series","35","12","0.092","","10.653","10.653","10","520.848","9","56.827","39.594","43.199","6.25","0"
"Roddy Balanga [S]","14","14","36","Super Series","41","14","0.098","","10.751","10.751","10","520.946","4","56.856","39.574","43.191","6.25","0"
"Jeremy Aldridge [M][S]","15","15","47","Super Series","32","11","0.072","","10.823","10.823","10","521.018","4","57.01","39.467","43.185","6.25","0"
"Jared Caylor","16","16","33","Super Series","59","20","0.731","","11.554","11.554","10","521.749","10","57.111","39.397","43.124","6.25","0"
"Nick Marascio","17","17","59","Super Series","68","23","3.652","","15.206","15.206","10","525.401","9","57.142","39.376","42.824","6.25","0"
"Trevor Volin [M][S]","18","18","31","Super Series","44","15","1.140","","16.346","16.346","10","526.541","9","57.264","39.292","42.732","6.25","0"
"Raffaele Pazzaglia [M][S]","19","19","46","Super Series","62","21","0.277","","16.623","16.623","10","526.818","6","57.024","39.457","42.709","6.25","0"
"Victor Juarez [S]","20","20","34","Super Series","53","18","0.525","","17.148","17.148","10","527.343","9","57.315","39.257","42.667","6.25","0"
"Matthew McCoy [S]","21","21","49","Super Series","38","13","3.547","","20.695","20.695","10","530.89","3","57.445","39.168","42.382","6.25","0"
"Robert Perez [GM][S]","22","22","51","Super Series","65","22","0.091","","20.786","20.786","10","530.981","8","57.642","39.034","42.374","6.25","0"
"Quinn Allen-Riley [S]","23","23","35","Super Series","71","24","0.905","","21.691","21.691","10","531.886","3","57.488","39.139","42.302","6.25","0"
"Lyon Allen-Riley [S]","24","24","42","Super Series","77","26","0.927","","22.618","22.618","10","532.813","10","57.731","38.974","42.229","6.25","0"
"Brian Langone [S]","25","25","52","Super Series","56","19","0.464","","23.082","23.082","10","533.277","8","57.706","38.991","42.192","6.25","0"
"Jafar Albaqir [S]","26","26","43","Super Series","80","27","1.390","","24.472","24.472","10","534.667","6","58.203","38.658","42.082","6.25","0"
"Michael Ornstein [S]","27","27","54","Super Series","74","25","3.117","","27.589","27.589","10","537.784","3","58.55","38.429","41.838","6.25","0"
"Marcos Carrillo [S]","28","28","24","Super Series","86","29","10.525","","38.114","38.114","10","548.309","4","58.997","38.138","41.035","6.25","0"
"Ferrari Pansoy [S]","29","29","20","Super Series","83","28","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
