"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747038","Qualifying - 5","Qualifying","2020-08-09 18:30:00 UTC","2020-08-09 18:32:49 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","51","Super Series","8","8","","","","0","2","140.553","2","56.633","39.729","32.016","1.25","0"
"Matthew McCoy [S]","2","2","32","Super Series","5","5","0.101","","0.101","11.289","2","151.842","2","56.734","39.659","29.636","1.25","0"
"Ayrton DeMoss","3","3","35","Super Series","7","7","0.060","","0.161","14.552","2","155.105","2","56.794","39.617","29.013","1.25","0"
"Patrick Britain","4","4","45","Super Series","6","6","0.042","","0.203","0 Laps","2","116.649","2","56.836","39.588","38.577","1.25","0"
"Andrew Wood","5","5","31","Super Series","1","1","0.015","","0.218","0 Laps","2","136.871","2","56.851","39.577","32.878","1.25","0"
"Seth Willits","6","6","47","Super Series","4","4","0.036","","0.254","2.951","2","143.504","2","56.887","39.552","31.358","1.25","0"
"Roddy Balanga [S]","7","7","39","Super Series","13","13","0.033","","0.287","0 Laps","2","125.626","2","56.92","39.529","35.821","1.25","0"
"Luis Calderon","8","8","58","Super Series","15","15","0.066","","0.353","0 Laps","2","122.933","2","56.986","39.483","36.605","1.25","0"
"Jacob Reis [S]","9","9","55","Super Series","14","14","0.049","","0.402","0 Laps","2","114.12","1","57.035","39.449","39.432","1.25","0"
"Pietro Moro [S]","10","10","24","Super Series","10","10","0.030","","0.432","5.711","2","146.264","2","57.065","39.429","30.766","1.25","0"
"Henry Morse","11","11","57","Super Series","9","9","0.166","","0.598","0 Laps","2","132.289","2","57.231","39.314","34.016","1.25","0"
"Mark Sternberg [S]","12","12","28","Super Series","11","11","0.115","","0.713","0 Laps","2","135.475","2","57.346","39.236","33.216","1.25","0"
"Ariel Rubio [M]","13","13","49","Super Series","12","12","0.357","","1.070","0 Laps","2","122.32","1","57.703","38.993","36.789","1.25","0"
"John Rice [GM][S]","14","14","21","Super Series","2","2","0.070","","1.140","10.449","2","151.002","2","57.773","38.946","29.801","1.25","0"
"Joe Sabella [GM][S]","15","15","43","Super Series","3","3","0.088","","1.228","0 Laps","2","131.12","2","57.861","38.886","34.32","1.25","0"
