"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747023","Qualifying - 2","Qualifying","2020-08-09 17:45:00 UTC","2020-08-09 17:47:56 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vladimir Orlov [GM][S]","1","1","28","Super Series","2","2","","","","0","2","125.182","1","57.275","39.284","35.948","1.25","0"
"Michael Chen [M][S]","2","2","32","Super Series","6","6","0.053","","0.053","9.288","2","134.47","2","57.328","39.248","33.465","1.25","0"
"Jared Caylor","3","3","21","Super Series","7","7","0.292","","0.345","4.131","2","129.313","2","57.62","39.049","34.799","1.25","0"
"Raffaele Pazzaglia [M][S]","4","4","35","Super Series","8","8","0.205","","0.550","25.58","2","150.762","2","57.825","38.911","29.848","1.25","0"
"Robert Perez [GM][S]","5","5","55","Super Series","11","11","0.087","","0.637","0 Laps","2","116.003","2","57.912","38.852","38.792","1.25","0"
"Ethan Chen [S]","6","6","51","Super Series","10","10","0.009","","0.646","26.954","2","152.136","2","57.921","38.846","29.579","1.25","0"
"Michael Collins [GM][S]","7","7","24","Super Series","13","13","0.040","","0.686","0 Laps","2","122.727","2","57.961","38.819","36.667","1.25","0"
"Jeff Latimer [GM][S]","8","8","43","Super Series","1","1","0.061","","0.747","18.622","2","143.804","1","58.022","38.778","31.293","1.25","0"
"Wrigley Corales [S]","9","9","58","Super Series","4","4","0.111","","0.858","16.047","2","141.229","1","58.133","38.704","31.863","1.25","0"
"Steve Jasinski [M]","10","10","49","Super Series","5","5","0.051","","0.909","8.637","2","133.819","2","58.184","38.67","33.628","1.25","0"
"John Perry [S][M]","11","11","39","Super Series","12","12","0.081","","0.990","13.788","2","138.97","1","58.265","38.617","32.381","1.25","0"
"Michael Ornstein [S]","12","12","30","Super Series","15","15","0.287","","1.277","29.949","2","155.131","2","58.552","38.427","29.008","1.25","0"
"Jafar Albaqir [S]","13","13","31","Super Series","14","14","0.107","","1.384","23.397","2","148.579","1","58.659","38.357","30.287","1.25","0"
"Brian Langone [S]","14","14","45","Super Series","9","9","0.140","","1.524","0 Laps","2","120.748","2","58.799","38.266","37.268","1.25","0"
"Joey Andrews [S]","15","15","57","Super Series","3","3","0.122","","1.646","1.655","2","126.837","2","58.921","38.187","35.479","1.25","0"
