"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747028","Main - C","Race","2020-08-09 22:00:00 UTC","2020-08-09 22:11:19 UTC","FINAL","12","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dmitry Korotkov [S]","1","1","56","Super Series","61","3","","","","0","12","628.092","9","56.603","39.751","42.987","7.5","0"
"Nick Marascio","2","2","42","Super Series","59","1","0.152","","0.152","0.152","12","628.244","8","56.767","39.636","42.977","7.5","0"
"Brian Langone [S]","3","3","32","Super Series","68","10","5.486","","5.638","5.638","12","633.73","7","56.731","39.661","42.605","7.5","0"
"Lukas Dziemidok","4","4","23","Super Series","64","6","0.467","","6.105","6.105","12","634.197","6","56.816","39.602","42.574","7.5","0"
"Ariel Rubio [M]","5","5","27","Super Series","63","5","1.286","","7.391","7.391","12","635.483","6","56.741","39.654","42.487","7.5","0"
"Chris Fox [M][S]","6","6","47","Super Series","67","9","1.002","","8.393","8.393","12","636.485","8","57.275","39.284","42.42","7.5","0"
"Jeff Latimer [GM][S]","7","7","55","Super Series","62","4","0.039","","8.432","8.432","12","636.524","6","57.23","39.315","42.418","7.5","0"
"Abel Diaz [S]","8","8","29","Super Series","69","11","2.350","","10.782","10.782","12","638.874","7","57.272","39.286","42.262","7.5","0"
"Quinn Allen-Riley [S]","9","9","33","Super Series","73","15","4.793","","15.575","15.575","12","643.667","8","57.381","39.212","41.947","7.5","0"
"Joey Andrews [S]","10","10","45","Super Series","79","21","0.958","","16.533","16.533","12","644.625","11","57.389","39.206","41.885","7.5","0"
"Gilbert Perez [GM][S]","11","11","25","Super Series","72","14","0.048","","16.581","16.581","12","644.673","12","57.557","39.092","41.882","7.5","0"
"Wrigley Corales [S]","12","12","43","Super Series","71","13","0.670","","17.251","17.251","12","645.343","6","57.502","39.129","41.838","7.5","0"
"Ethan Chen [S]","13","13","20","Super Series","77","19","0.091","","17.342","17.342","12","645.434","7","57.299","39.268","41.832","7.5","0"
"Steve Jasinski [M]","14","14","35","Super Series","66","8","0.421","","17.763","17.763","12","645.855","10","57.113","39.396","41.805","7.5","0"
"John Garlick [S]","15","15","30","Super Series","80","22","4.529","","22.292","22.292","12","650.384","10","57.631","39.041","41.514","7.5","0"
"Robert Perez [GM][S]","16","16","31","Super Series","65","7","0.835","","23.127","23.127","12","651.219","12","57.399","39.199","41.461","7.5","0"
"Rashid Alimurzaev [S]","17","17","54","Super Series","74","16","3.067","","26.194","26.194","12","654.286","6","57.703","38.993","41.266","7.5","0"
"Lyon Allen-Riley [S]","18","18","36","Super Series","75","17","1.137","","31.701","31.701","12","659.793","10","58.144","38.697","40.922","7.5","0"
"Michael Collins [GM][S]","19","19","39","Super Series","70","12","4.370","","30.564","30.564","12","658.656","11","57.839","38.901","40.993","7.5","0"
"Derek Borunda [S]","20","20","21","Super Series","76","18","0.193","","31.940","31.94","12","660.032","12","57.599","39.063","40.907","7.5","0"
"Michael Ornstein [S]","21","21","34","Super Series","78","20","0.950","","32.890","32.89","12","660.982","5","58.083","38.738","40.848","7.5","0"
"Raffaele Pazzaglia [M][S]","22","22","57","Super Series","60","2","5.123","","38.013","38.013","12","666.105","8","58.023","38.778","40.534","7.5","0"
"Yaroslav Oleksiichuk [S]","23","23","58","Super Series","86","28","0.393","","38.406","38.406","12","666.498","8","57.82","38.914","40.51","7.5","0"
"Ferrari Pansoy [S]","24","24","38","Super Series","87","29","0.968","","39.374","39.374","12","667.466","12","58.369","38.548","40.451","7.5","0"
"Kip Hendee [GM][S]","25","25","59","Super Series","85","27","4.478","","43.852","43.852","12","671.944","8","58.853","38.231","40.182","7.5","0"
"Ken Manning [GM][S]","26","26","51","Super Series","83","25","0.591","","44.443","44.443","12","672.535","7","58.874","38.217","40.147","7.5","0"
"Steven Nava [S]","27","27","28","Super Series","82","24","1.191","","45.634","45.634","12","673.726","5","58.984","38.146","40.076","7.5","0"
"Jafar Albaqir [S]","28","28","24","Super Series","81","23","0.046","","31.747","31.747","12","659.839","11","57.917","38.849","40.919","7.5","0"
"Marcos Carrillo [S]","29","29","46","Super Series","84","26","4.596","","50.230","50.23","12","678.322","9","58.576","38.412","39.804","7.5","0"
