"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747040","Qualifying - 6","Qualifying","2020-08-09 18:45:00 UTC","2020-08-09 18:47:56 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","55","Super Series","5","5","","","","0","2","112.966","1","56.438","39.867","39.835","1.25","0"
"Tyler Redman","2","2","32","Super Series","2","2","0.103","","0.103","41.277","2","154.243","1","56.541","39.794","29.175","1.25","0"
"Andres Prieto","3","3","58","Super Series","13","13","0.029","","0.132","9.677","2","122.643","2","56.57","39.774","36.692","1.25","0"
"Logan Calvin","4","4","31","Super Series","3","3","0.116","","0.248","26.277","2","139.243","2","56.686","39.692","32.318","1.25","0"
"Chris Huerta","5","5","21","Super Series","14","14","0.098","","0.346","38.932","2","151.898","1","56.784","39.624","29.625","1.25","0"
"Samuel Hunt","6","6","47","Super Series","1","1","0.003","","0.349","29.867","2","142.833","1","56.787","39.622","31.505","1.25","0"
"Max DeMoss [M]","7","7","35","Super Series","6","6","0.024","","0.373","36.955","2","149.921","2","56.811","39.605","30.016","1.25","0"
"Sheng Wu [M]","8","8","28","Super Series","10","10","0.015","","0.388","24.306","2","137.272","2","56.826","39.595","32.782","1.25","0"
"Tony Wika [GM][S]","9","9","24","Super Series","11","11","0.120","","0.508","33.464","2","146.43","2","56.946","39.511","30.731","1.25","0"
"Diego Morales [M]","10","10","43","Super Series","7","7","0.019","","0.527","14.008","2","126.974","1","56.965","39.498","35.44","1.25","0"
"Alyssa Yauney","11","11","57","Super Series","15","15","0.087","","0.614","20.989","2","133.955","2","57.052","39.438","33.593","1.25","0"
"Matt Steele [M][S]","12","12","39","Super Series","4","4","0.016","","0.630","18.105","2","131.071","2","57.068","39.427","34.333","1.25","0"
"Jose da Silva [M]","13","13","45","Super Series","9","9","0.007","","0.637","4.667","2","117.633","1","57.075","39.422","38.255","1.25","0"
"Sean Fite","14","14","49","Super Series","8","8","0.073","","0.710","8.39","2","121.356","1","57.148","39.371","37.081","1.25","0"
"Devins Baker [S]","15","15","51","Super Series","12","12","0.143","","0.853","46.557","2","159.523","2","57.291","39.273","28.209","1.25","0"
