"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747029","Practice 1","Practice","2020-08-09 16:15:00 UTC","2020-08-09 16:23:00 UTC","FINAL","9","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","36","Super Series","27","27","","","","0","8","487.018","8","56.075","40.125","36.96","5.0","0"
"Logan Calvin","2","2","42","Super Series","24","24","0.118","","0.118","47.752","9","534.77","9","56.193","40.041","37.867","5.625","0"
"Diego Morales [M]","3","3","32","Super Series","21","21","0.118","","0.236","48.248","9","535.266","5","56.311","39.957","37.832","5.625","0"
"Ayrton DeMoss","4","4","47","Super Series","23","23","0.355","","0.591","0 Laps","8","482.323","3","56.666","39.706","37.319","5.0","0"
"Paulo Franca","5","5","39","Super Series","5","5","0.018","","0.609","30.357","9","517.375","8","56.684","39.694","39.14","5.625","0"
"Henry Morse","6","6","21","Super Series","6","6","0.014","","0.623","33.872","9","520.89","9","56.698","39.684","38.876","5.625","0"
"Luis Calderon","7","7","25","Super Series","2","2","0.132","","0.755","30.423","9","517.441","8","56.83","39.592","39.135","5.625","0"
"Lukas Dziemidok","8","8","56","Super Series","22","22","0.012","","0.767","0 Laps","8","484.155","6","56.842","39.583","37.178","5.0","0"
"Chase Nickells [S]","9","9","35","Super Series","9","9","0.013","","0.780","40.195","9","527.213","8","56.855","39.574","38.41","5.625","0"
"Charles Eichlin","10","10","33","Super Series","1","1","0.065","","0.845","35.484","9","522.502","7","56.92","39.529","38.756","5.625","0"
"Leo Ovtcharov [S]","11","11","46","Super Series","14","14","0.058","","0.903","49.506","9","536.524","9","56.978","39.489","37.743","5.625","0"
"Chris Millar [M][S]","12","12","59","Super Series","12","12","0.056","","0.959","49.417","9","536.435","9","57.034","39.45","37.749","5.625","0"
"Cameron Rose","13","13","54","Super Series","20","20","0.115","","1.074","0 Laps","8","484.947","6","57.149","39.371","37.117","5.0","0"
"Ivan Martinez [S]","14","14","27","Super Series","17","17","0.060","","1.134","0 Laps","8","482.419","8","57.209","39.329","37.312","5.0","0"
"Taylor Hays","15","15","57","Super Series","10","10","0.308","","1.442","46.542","9","533.56","6","57.517","39.119","37.953","5.625","0"
"Vladimir Orlov [GM][S]","16","16","45","Super Series","15","15","0.153","","1.595","8.598","8","495.616","5","57.67","39.015","36.318","5.0","0"
"Steve Jasinski [M]","17","17","23","Super Series","11","11","0.118","","1.713","0 Laps","8","480.949","7","57.788","38.935","37.426","5.0","0"
"Jared Caylor","18","18","31","Super Series","16","16","0.005","","1.718","4.792","8","491.81","8","57.793","38.932","36.599","5.0","0"
"Brian Langone [S]","19","19","58","Super Series","3","3","0.053","","1.771","43.495","9","530.513","8","57.846","38.896","38.171","5.625","0"
"Michael Collins [GM][S]","20","20","52","Super Series","8","8","0.273","","2.044","48.427","9","535.445","5","58.119","38.714","37.819","5.625","0"
"Jafar Albaqir [S]","21","21","38","Super Series","26","26","0.074","","2.118","10.789","8","497.807","7","58.193","38.664","36.159","5.0","0"
"John Garlick [S]","22","22","24","Super Series","4","4","0.424","","2.542","0","8","487.018","8","58.617","38.385","36.96","5.0","0"
"Joey Hallock [S]","23","23","49","Super Series","29","29","0.238","","2.780","36.779","8","523.797","7","58.855","38.23","34.364","5.0","0"
"Lyon Allen-Riley [S]","24","24","55","Super Series","13","13","0.002","","2.782","8.444","8","495.462","5","58.857","38.228","36.33","5.0","0"
"Michael Ornstein [S]","25","25","43","Super Series","7","7","0.062","","2.844","0 Laps","8","484.809","8","58.919","38.188","37.128","5.0","0"
"Kip Hendee [GM][S]","26","26","51","Super Series","19","19","0.594","","3.438","30.726","8","517.744","4","59.513","37.807","34.766","5.0","0"
"Derek Borunda [S]","27","27","34","Super Series","25","25","0.110","","3.548","20.315","8","507.333","5","59.623","37.737","35.48","5.0","0"
"Ken Manning [GM][S]","28","28","41","Super Series","18","18","0.045","","3.593","23.701","8","510.719","4","59.668","37.709","35.244","5.0","0"
"Ferrari Pansoy [S]","29","29","28","Super Series","28","28","1.541","","5.134","19.181","7","506.199","7","61.209","36.759","31.114","4.375","0"
