"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747025","Heat 1 - B","Race","2020-08-09 19:15:00 UTC","2020-08-09 19:24:25 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calvin","1","1","38","Super Series","8","3","","","","0","10","509.161","6","55.935","40.225","44.19","6.25","0"
"Samuel Hunt","2","2","25","Super Series","11","4","0.123","","0.123","0.123","10","509.284","6","56.009","40.172","44.18","6.25","0"
"Chase Nickells [S]","3","3","21","Super Series","2","1","2.744","","2.867","2.867","10","512.028","5","56.431","39.872","43.943","6.25","0"
"Diego Morales [M]","4","4","46","Super Series","23","8","0.472","","3.339","3.339","10","512.5","4","56.178","40.051","43.902","6.25","0"
"Doug Yauney [M]","5","5","28","Super Series","5","2","0.081","","3.420","3.42","10","512.581","7","56.628","39.733","43.896","6.25","0"
"Alyssa Yauney","6","6","31","Super Series","26","9","0.127","","3.547","3.547","10","512.708","5","56.487","39.832","43.885","6.25","0"
"Diego Alvarado","7","7","36","Super Series","35","12","1.045","","4.592","4.592","10","513.753","8","56.345","39.933","43.795","6.25","0"
"Michael Martin [S]","8","8","30","Super Series","20","7","0.879","","5.471","5.471","10","514.632","5","56.534","39.799","43.721","6.25","0"
"Andrew Wood","9","9","52","Super Series","17","6","0.548","","6.019","6.019","10","515.18","4","56.388","39.902","43.674","6.25","0"
"James Lieser [M][S]","10","10","27","Super Series","50","17","2.964","","8.983","8.983","10","518.144","9","56.598","39.754","43.424","6.25","0"
"Evan Karp","11","11","57","Super Series","14","5","0.123","","9.106","9.106","10","518.267","7","57.025","39.456","43.414","6.25","0"
"Celso Pierre [M][S]","12","12","59","Super Series","38","13","0.204","","9.310","9.31","10","518.471","7","56.526","39.805","43.397","6.25","0"
"Michael Chen [M][S]","13","13","29","Super Series","41","14","0.556","","9.866","9.866","10","519.027","9","56.513","39.814","43.35","6.25","0"
"Matt Steele [M][S]","14","14","54","Super Series","29","10","0.249","","10.115","10.115","10","519.276","9","56.951","39.508","43.33","6.25","0"
"Ariel Rubio [M]","15","15","45","Super Series","53","18","0.226","","10.341","10.341","10","519.502","7","56.586","39.762","43.311","6.25","0"
"Joey Hallock [S]","16","16","24","Super Series","62","21","2.162","","12.503","12.503","10","521.664","5","56.595","39.756","43.131","6.25","0"
"Paul Juarez [M][S]","17","17","55","Super Series","44","15","0.208","","12.711","12.711","10","521.872","8","56.856","39.574","43.114","6.25","0"
"Ivan Martinez [S]","18","18","34","Super Series","47","16","0.574","","13.285","13.285","10","522.446","9","56.86","39.571","43.067","6.25","0"
"Brian Langone [S]","19","19","23","Super Series","77","26","2.597","","15.882","15.882","10","525.043","6","57.234","39.312","42.854","6.25","0"
"John Perry [S][M]","20","20","47","Super Series","71","24","0.897","","16.779","16.779","10","525.94","9","57.494","39.135","42.781","6.25","0"
"Raffaele Pazzaglia [M][S]","21","21","33","Super Series","56","19","0.563","","17.342","17.342","10","526.503","4","57.148","39.371","42.735","6.25","0"
"Robert Perez [GM][S]","22","22","20","Super Series","59","20","1.153","","18.495","18.495","10","527.656","8","57.366","39.222","42.641","6.25","0"
"Wrigley Corales [S]","23","23","49","Super Series","68","23","0.821","","19.316","19.316","10","528.477","10","57.638","39.037","42.575","6.25","0"
"Quinn Allen-Riley [S]","24","24","42","Super Series","65","22","0.327","","19.643","19.643","10","528.804","4","57.022","39.458","42.549","6.25","0"
"Rashid Alimurzaev [S]","25","25","58","Super Series","83","28","3.687","","23.330","23.33","10","532.491","4","57.978","38.808","42.254","6.25","0"
"Lyon Allen-Riley [S]","26","26","32","Super Series","80","27","2.401","","25.731","25.731","10","534.892","7","57.674","39.012","42.065","6.25","0"
"John Garlick [S]","27","27","43","Super Series","74","25","1.819","","27.550","27.55","10","536.711","6","57.991","38.799","41.922","6.25","0"
"Steven Nava [S]","28","28","39","Super Series","86","29","7.898","","35.448","35.448","10","544.609","9","59.061","38.096","41.314","6.25","0"
"Lukas Dziemidok","29","29","35","Super Series","32","11","3 Laps","","3 Laps","3 Laps","7","348.479","7","56.788","39.621","45.196","4.375","0"
