"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747031","Practice 3","Practice","2020-08-09 16:45:00 UTC","2020-08-09 17:50:05 UTC","FINAL","9","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","42","Super Series","21","21","","","","0","9","519.783","8","56.189","40.043","38.959","5.625","0"
"Matt Steele [M][S]","2","2","36","Super Series","8","8","0.013","","0.013","0 Laps","9","513.916","8","56.202","40.034","39.403","5.625","0"
"Michael Hazlewood","3","3","46","Super Series","29","29","0.025","","0.038","11.375","9","531.158","8","56.227","40.016","38.124","5.625","0"
"Max DeMoss [M]","4","4","29","Super Series","6","6","0.024","","0.062","0 Laps","9","513.696","9","56.251","39.999","39.42","5.625","0"
"Sean Fite","5","5","56","Super Series","27","27","0.089","","0.151","3.26","9","523.043","7","56.34","39.936","38.716","5.625","0"
"Jose da Silva [M]","6","6","55","Super Series","11","11","0.003","","0.154","0 Laps","9","517.404","9","56.343","39.934","39.138","5.625","0"
"Sheng Wu [M]","7","7","24","Super Series","9","9","0.035","","0.189","0 Laps","9","517.892","8","56.378","39.909","39.101","5.625","0"
"Devins Baker [S]","8","8","27","Super Series","7","7","0.090","","0.279","3.07","9","522.853","8","56.468","39.846","38.73","5.625","0"
"Chris Huerta","9","9","28","Super Series","12","12","0.063","","0.342","11.282","9","531.065","9","56.531","39.801","38.131","5.625","0"
"Alyssa Yauney","10","10","34","Super Series","18","18","0.028","","0.370","2.532","9","522.315","6","56.559","39.781","38.77","5.625","0"
"Andrew Wood","11","11","45","Super Series","24","24","0.055","","0.425","4.467","9","524.25","7","56.614","39.743","38.627","5.625","0"
"John Rice [GM][S]","12","12","38","Super Series","15","15","0.020","","0.445","2.091","9","521.874","6","56.634","39.729","38.802","5.625","0"
"Joe Sabella [GM][S]","13","13","32","Super Series","3","3","0.004","","0.449","5.363","9","525.146","7","56.638","39.726","38.561","5.625","0"
"Seth Willits","14","14","39","Super Series","14","14","0.016","","0.465","2.774","9","522.557","7","56.654","39.715","38.752","5.625","0"
"Patrick Britain","15","15","47","Super Series","10","10","0.009","","0.474","0 Laps","9","518.988","4","56.663","39.708","39.018","5.625","0"
"Pietro Moro [S]","16","16","26","Super Series","4","4","0.036","","0.510","0 Laps","9","516.306","9","56.699","39.683","39.221","5.625","0"
"Mark Sternberg [S]","17","17","35","Super Series","20","20","0.046","","0.556","10.354","9","530.137","8","56.745","39.651","38.198","5.625","0"
"Ariel Rubio [M]","18","18","23","Super Series","13","13","0.006","","0.562","2.688","9","522.471","6","56.751","39.647","38.758","5.625","0"
"Roddy Balanga [S]","19","19","33","Super Series","28","28","0.017","","0.579","10.633","9","530.416","8","56.768","39.635","38.178","5.625","0"
"Doug Yauney [M]","20","20","58","Super Series","19","19","0.070","","0.649","3.014","9","522.797","9","56.838","39.586","38.734","5.625","0"
"Trevor Volin [M][S]","21","21","25","Super Series","5","5","0.070","","0.719","0.303","9","520.086","9","56.908","39.537","38.936","5.625","0"
"Victor Juarez [S]","22","22","51","Super Series","22","22","0.050","","0.769","9.461","9","529.244","8","56.958","39.503","38.262","5.625","0"
"Dmitry Korotkov [S]","23","23","52","Super Series","25","25","0.057","","0.826","9.101","9","528.884","3","57.015","39.463","38.288","5.625","0"
"Celso Pierre [M][S]","24","24","49","Super Series","26","26","0.022","","0.848","9.348","9","529.131","5","57.037","39.448","38.27","5.625","0"
"Chris Fox [M][S]","25","25","59","Super Series","23","23","0.004","","0.852","9.688","9","529.471","6","57.041","39.445","38.246","5.625","0"
"James Lieser [M][S]","26","26","54","Super Series","1","1","0.224","","1.076","2.591","9","522.374","5","57.265","39.291","38.765","5.625","0"
"Abel Diaz [S]","27","27","21","Super Series","2","2","0.012","","1.088","9.008","9","528.791","8","57.277","39.283","38.295","5.625","0"
"Paul Juarez [M][S]","28","28","43","Super Series","17","17","0.096","","1.184","14.641","9","534.424","6","57.373","39.217","37.891","5.625","0"
"Raffaele Pazzaglia [M][S]","29","29","31","Super Series","16","16","0.428","","1.612","1 Lap","8","485.633","5","57.801","38.927","37.065","5.0","0"
"Matthew Pacoli [S]","30","30","57","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
