"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747039","Heat 1 - A","Race","2020-08-09 19:00:00 UTC","2020-08-09 19:11:06 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","28","Super Series","1","1","","","","0","10","506.876","9","56.182","40.048","44.39","6.25","0"
"Andres Prieto","2","2","32","Super Series","4","2","0.074","","0.074","0.074","10","506.95","9","56.181","40.049","44.383","6.25","0"
"Max DeMoss [M]","3","3","58","Super Series","13","5","6.169","","6.243","6.243","10","513.119","3","56.798","39.614","43.849","6.25","0"
"Chris Huerta","4","4","42","Super Series","10","4","1.402","","7.645","7.645","10","514.521","9","56.194","40.04","43.73","6.25","0"
"Henry Morse","5","5","20","Super Series","37","13","0.296","","7.941","7.941","10","514.817","9","56.211","40.028","43.705","6.25","0"
"Patrick Britain","6","6","59","Super Series","16","6","0.878","","8.819","8.819","10","515.695","8","56.352","39.928","43.63","6.25","0"
"Cameron Rose","7","7","39","Super Series","22","8","1.205","","10.024","10.024","10","516.9","8","56.552","39.786","43.529","6.25","0"
"Paulo Franca","8","8","49","Super Series","7","3","2.400","","12.424","12.424","10","519.3","7","56.592","39.758","43.328","6.25","0"
"Pietro Moro [S]","9","9","30","Super Series","28","10","0.148","","12.572","12.572","10","519.448","4","56.706","39.678","43.315","6.25","0"
"John Rice [GM][S]","10","10","21","Super Series","55","19","0.235","","12.807","12.807","10","519.683","7","56.574","39.771","43.296","6.25","0"
"Taylor Hays","11","11","31","Super Series","31","11","0.615","","13.422","13.422","10","520.298","5","56.379","39.908","43.244","6.25","0"
"Devins Baker [S]","12","12","36","Super Series","40","14","0.131","","13.553","13.553","10","520.429","8","56.601","39.752","43.234","6.25","0"
"Jacob Reis [S]","13","13","43","Super Series","25","9","0.349","","13.902","13.902","10","520.778","8","56.9","39.543","43.205","6.25","0"
"Roddy Balanga [S]","14","14","24","Super Series","19","7","0.123","","14.025","14.025","10","520.901","5","56.846","39.581","43.194","6.25","0"
"Trevor Volin [M][S]","15","15","29","Super Series","67","23","4.463","","18.488","18.488","10","525.364","7","56.902","39.542","42.827","6.25","0"
"Bryan Armbrust","16","16","38","Super Series","70","24","0.052","","18.540","18.54","10","525.416","7","56.901","39.542","42.823","6.25","0"
"Nathaniel Small [S]","17","17","47","Super Series","64","22","1.295","","19.835","19.835","10","526.711","9","57.325","39.25","42.718","6.25","0"
"Victor Juarez [S]","18","18","54","Super Series","52","18","0.075","","19.910","19.91","10","526.786","9","57.38","39.212","42.712","6.25","0"
"Frank Hsu [M][S]","19","19","57","Super Series","43","15","0.216","","20.126","20.126","10","527.002","10","57.457","39.16","42.694","6.25","0"
"Dmitry Korotkov [S]","20","20","25","Super Series","49","17","0.126","","20.252","20.252","10","527.128","9","56.876","39.56","42.684","6.25","0"
"Joe Sabella [GM][S]","21","21","23","Super Series","58","20","0.815","","21.067","21.067","10","527.943","3","57.334","39.244","42.618","6.25","0"
"Tom Zevin [GM][S]","22","22","46","Super Series","46","16","0.742","","21.809","21.809","10","528.685","3","57.53","39.11","42.558","6.25","0"
"Nick Marascio","23","23","51","Super Series","34","12","0.144","","21.953","21.953","10","528.829","7","57.295","39.27","42.547","6.25","0"
"Gilbert Perez [GM][S]","24","24","34","Super Series","76","26","3.498","","25.451","25.451","10","532.327","8","58.072","38.745","42.267","6.25","0"
"Michael Ornstein [S]","25","25","33","Super Series","73","25","0.738","","26.189","26.189","10","533.065","7","57.594","39.067","42.209","6.25","0"
"Ethan Chen [S]","26","26","45","Super Series","61","21","4.320","","30.509","30.509","10","537.385","3","57.781","38.94","41.869","6.25","0"
"Ken Manning [GM][S]","27","27","27","Super Series","82","28","1.750","","32.259","32.259","10","539.135","5","58.366","38.55","41.734","6.25","0"
"Yaroslav Oleksiichuk [S]","28","28","52","Super Series","85","29","0.620","","32.879","32.879","10","539.755","8","58.29","38.6","41.686","6.25","0"
"Marcos Carrillo [S]","29","29","35","Super Series","79","27","0.921","","33.800","33.8","10","540.676","8","58.454","38.492","41.615","6.25","0"
