"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747037","Qualifying - 4","Qualifying","2020-08-09 18:15:00 UTC","2020-08-09 18:18:19 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells [S]","1","1","24","Super Series","3","3","","","","0","2","121.472","1","56.483","39.835","37.046","1.25","0"
"Doug Yauney [M]","2","2","32","Super Series","1","1","0.106","","0.106","31.247","2","152.719","2","56.589","39.76","29.466","1.25","0"
"Charles Eichlin","3","3","35","Super Series","8","8","0.034","","0.140","25.04","2","146.512","2","56.623","39.737","30.714","1.25","0"
"Evan Karp","4","4","58","Super Series","12","12","0.192","","0.332","5.423","2","126.895","1","56.815","39.602","35.462","1.25","0"
"Michael Martin [S]","5","5","31","Super Series","7","7","0.111","","0.443","14.576","2","136.048","2","56.926","39.525","33.077","1.25","0"
"Bill Kreig","6","6","43","Super Series","9","9","0.134","","0.577","12.352","2","133.824","1","57.06","39.432","33.626","1.25","0"
"Lukas Dziemidok","7","7","21","Super Series","2","2","0.078","","0.655","28.832","2","150.304","2","57.138","39.378","29.939","1.25","0"
"Diego Alvarado","8","8","51","Super Series","6","6","0.077","","0.732","17.606","2","139.078","2","57.215","39.325","32.356","1.25","0"
"Celso Pierre [M][S]","9","9","47","Super Series","15","15","0.049","","0.781","23.815","2","145.287","2","57.264","39.292","30.973","1.25","0"
"Vince Azua [GM][S]","10","10","55","Super Series","4","4","0.133","","0.914","0 Laps","2","114.913","2","57.397","39.201","39.16","1.25","0"
"Dmitry Korotkov [S]","11","11","28","Super Series","13","13","0.186","","1.100","21.546","2","143.018","2","57.583","39.074","31.465","1.25","0"
"Victor Juarez [S]","12","12","39","Super Series","10","10","0.069","","1.169","5.193","2","126.665","1","57.652","39.027","35.527","1.25","0"
"Leo Ovtcharov [S]","13","13","49","Super Series","11","11","0.090","","1.259","0.505","2","121.977","2","57.742","38.966","36.892","1.25","0"
"Chris Millar [M][S]","14","14","45","Super Series","14","14","0.171","","1.430","0 Laps","2","119.772","2","57.913","38.851","37.571","1.25","0"
"Trevor Volin [M][S]","15","15","57","Super Series","5","5","0.190","","1.620","13.374","2","134.846","1","58.103","38.724","33.371","1.25","0"
