"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747034","Heat 2 - C","Race","2020-08-09 20:40:00 UTC","2020-08-09 20:49:17 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","24","Super Series","24","8","","","","0","10","508.701","10","56.351","39.928","44.23","6.25","0"
"Alyssa Yauney","2","2","33","Super Series","18","6","0.787","","0.787","0.787","10","509.488","5","56.176","40.053","44.162","6.25","0"
"Pietro Moro [S]","3","3","35","Super Series","27","9","0.582","","1.369","1.369","10","510.07","8","56.173","40.055","44.112","6.25","0"
"Tony Wika [GM][S]","4","4","20","Super Series","30","10","0.150","","1.519","1.519","10","510.22","8","56.219","40.022","44.099","6.25","0"
"Andres Prieto","5","5","30","Super Series","6","2","0.324","","1.843","1.843","10","510.544","10","56.193","40.041","44.071","6.25","0"
"Jose da Silva [M]","6","6","28","Super Series","12","4","4.191","","6.034","6.034","10","514.735","10","56.804","39.61","43.712","6.25","0"
"Cameron Rose","7","7","36","Super Series","21","7","0.386","","6.420","6.42","10","515.121","8","56.459","39.852","43.679","6.25","0"
"Evan Karp","8","8","21","Super Series","33","11","0.116","","6.536","6.536","10","515.237","9","56.462","39.85","43.669","6.25","0"
"Michael Hazlewood","9","9","32","Super Series","3","1","3.769","","10.305","10.305","10","519.006","10","56.287","39.974","43.352","6.25","0"
"Max DeMoss [M]","10","10","45","Super Series","9","3","0.008","","10.313","10.313","10","519.014","7","57.038","39.447","43.351","6.25","0"
"Doug Yauney [M]","11","11","27","Super Series","15","5","1.049","","11.362","11.362","10","520.063","6","56.599","39.753","43.264","6.25","0"
"Vince Azua [GM][S]","12","12","43","Super Series","36","12","1.271","","12.633","12.633","10","521.334","5","57.172","39.355","43.159","6.25","0"
"Jacob Reis [S]","13","13","29","Super Series","39","13","0.526","","13.159","13.159","10","521.86","7","56.451","39.858","43.115","6.25","0"
"Frank Hsu [M][S]","14","14","25","Super Series","57","19","1.145","","14.304","14.304","10","523.005","10","57.207","39.331","43.021","6.25","0"
"John Perry [S][M]","15","15","55","Super Series","60","20","0.876","","15.180","15.18","10","523.881","4","57.282","39.279","42.949","6.25","0"
"Tom Zevin [GM][S]","16","16","42","Super Series","66","22","3.596","","18.776","18.776","10","527.477","8","57.048","39.44","42.656","6.25","0"
"Joe Sabella [GM][S]","17","17","31","Super Series","63","21","0.330","","19.106","19.106","10","527.807","10","57.35","39.233","42.629","6.25","0"
"Matt Steele [M][S]","18","18","59","Super Series","42","14","0.101","","19.207","19.207","10","527.908","8","57.044","39.443","42.621","6.25","0"
"Michael Floerchinger [M][S]","19","19","46","Super Series","54","18","0.449","","19.656","19.656","10","528.357","9","57.162","39.362","42.585","6.25","0"
"Mark Sternberg [S]","20","20","49","Super Series","45","15","1.281","","20.937","20.937","10","529.638","7","57.379","39.213","42.482","6.25","0"
"Vladimir Orlov [GM][S]","21","21","47","Super Series","48","16","0.716","","21.653","21.653","10","530.354","7","57.203","39.334","42.424","6.25","0"
"Gilbert Perez [GM][S]","22","22","51","Super Series","72","24","3.008","","24.661","24.661","10","533.362","10","57.608","39.057","42.185","6.25","0"
"Wrigley Corales [S]","23","23","57","Super Series","69","23","1.372","","26.033","26.033","10","534.734","9","57.84","38.9","42.077","6.25","0"
"Rashid Alimurzaev [S]","24","24","23","Super Series","75","25","0.549","","26.582","26.582","10","535.283","10","57.668","39.016","42.034","6.25","0"
"Steven Nava [S]","25","25","39","Super Series","84","28","9.591","","36.173","36.173","10","544.874","7","58.597","38.398","41.294","6.25","0"
"Ethan Chen [S]","26","26","58","Super Series","78","26","0.268","","37.611","37.611","10","546.312","6","58.634","38.374","41.185","6.25","0"
"Ken Manning [GM][S]","27","27","54","Super Series","81","27","1.170","","37.343","37.343","10","546.044","7","58.816","38.255","41.205","6.25","0"
"Kip Hendee [GM][S]","28","28","38","Super Series","87","29","1.673","","39.284","39.284","10","547.985","6","58.592","38.401","41.06","6.25","0"
"Michael Collins [GM][S]","29","29","34","Super Series","51","17","5 Laps","","5 Laps","5 Laps","5","239.567","5","57.743","38.966","46.96","3.125","0"
