"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747036","Main - A","Race","2020-08-09 23:00:00 UTC","2020-08-09 23:21:14 UTC","FINAL","20","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","20","Super Series","10","10","","","","0","20","1074.777","16","55.65","40.431","41.869","12.5","0"
"Paulo Franca","2","2","35","Super Series","9","9","0.108","","0.108","0.108","20","1074.885","15","55.972","40.199","41.865","12.5","0"
"Patrick Britain","3","3","33","Super Series","6","6","0.299","","0.407","0.407","20","1075.184","8","56.085","40.118","41.853","12.5","0"
"Samuel Hunt","4","4","27","Super Series","5","5","0.026","","0.433","0.433","20","1075.21","12","56.0","40.179","41.852","12.5","0"
"Diego Morales [M]","5","5","30","Super Series","2","2","0.105","","0.538","0.538","20","1075.315","17","56.214","40.026","41.848","12.5","0"
"Andres Prieto","6","6","28","Super Series","4","4","1.592","","2.130","2.13","20","1076.907","14","56.212","40.027","41.786","12.5","0"
"Michael Hazlewood","7","7","21","Super Series","11","11","0.100","","2.230","2.23","20","1077.007","16","56.134","40.083","41.782","12.5","0"
"Seth Willits","8","8","36","Super Series","7","7","2.411","","4.641","4.641","20","1079.418","14","56.112","40.098","41.689","12.5","0"
"Charles Eichlin","9","9","45","Super Series","3","3","0.800","","5.441","5.441","20","1080.218","14","56.449","39.859","41.658","12.5","0"
"Evan Karp","10","10","38","Super Series","29","29","2.229","","7.670","7.67","20","1082.447","15","56.15","40.071","41.572","12.5","0"
"Sean Fite","11","11","42","Super Series","19","19","0.072","","7.742","7.742","20","1082.519","14","56.004","40.176","41.57","12.5","0"
"Jose da Silva [M]","12","12","31","Super Series","14","14","0.209","","7.951","7.951","20","1082.728","15","56.386","39.904","41.562","12.5","0"
"Chase Nickells [S]","13","13","55","Super Series","16","16","0.218","","8.169","8.169","20","1082.946","8","56.316","39.953","41.553","12.5","0"
"Henry Morse","14","14","59","Super Series","22","22","0.972","","9.141","9.141","20","1083.918","12","56.162","40.063","41.516","12.5","0"
"Max DeMoss [M]","15","15","39","Super Series","20","20","1.148","","10.289","10.289","20","1085.066","8","56.236","40.01","41.472","12.5","0"
"Pietro Moro [S]","16","16","46","Super Series","17","17","0.230","","10.519","10.519","20","1085.296","19","56.338","39.938","41.463","12.5","0"
"Alyssa Yauney","17","17","24","Super Series","8","8","0.528","","11.047","11.047","20","1085.824","18","56.081","40.121","41.443","12.5","0"
"Andrew Wood","18","18","43","Super Series","12","12","0.396","","11.443","11.443","20","1086.22","13","56.166","40.06","41.428","12.5","0"
"Chris Huerta","19","19","29","Super Series","18","18","0.538","","11.981","11.981","20","1086.758","19","56.144","40.076","41.408","12.5","0"
"John Rice [GM][S]","20","20","56","Super Series","28","28","4.067","","16.048","16.048","20","1090.825","19","56.32","39.95","41.253","12.5","0"
"Michael Martin [S]","21","21","58","Super Series","13","13","0.224","","16.272","16.272","20","1091.049","8","56.563","39.779","41.245","12.5","0"
"Bill Kreig","22","22","26","Super Series","30","30","0.161","","16.433","16.433","20","1091.21","13","56.303","39.962","41.239","12.5","0"
"Cameron Rose","23","23","47","Super Series","23","23","0.323","","16.756","16.756","20","1091.533","9","56.485","39.834","41.226","12.5","0"
"Luis Calderon","24","24","51","Super Series","26","26","0.049","","16.805","16.805","20","1091.582","13","56.334","39.94","41.225","12.5","0"
"Logan Calvin","25","25","54","Super Series","1","1","1.468","","18.273","18.273","20","1093.05","9","56.62","39.739","41.169","12.5","0"
"Tyler Redman","26","26","57","Super Series","15","15","0.322","","18.595","18.595","20","1093.372","11","56.807","39.608","41.157","12.5","0"
"Tony Wika [GM][S]","27","27","25","Super Series","21","21","0.049","","18.644","18.644","20","1093.421","8","56.463","39.849","41.155","12.5","0"
"James Lieser [M][S]","28","28","32","Super Series","27","27","3 Laps","","3 Laps","3 Laps","17","933.029","12","56.384","39.905","40.996","10.625","0"
"Doug Yauney [M]","29","29","34","Super Series","25","25","6 Laps","","9 Laps","9 Laps","11","590.103","6","57.128","39.385","41.942","6.875","0"
"Diego Alvarado","30","30","23","Super Series","24","24","","","DQ","12.257","20","1087.034","20","56.235","40.011","41.397","12.5","0"
