"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747027","Heat 2 - A","Race","2020-08-09 20:00:00 UTC","2020-08-09 20:09:30 UTC","FINAL","10","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","42","Super Series","10","4","","","","0","10","510.116","7","56.277","39.981","44.108","6.25","0"
"Patrick Britain","2","2","24","Super Series","16","6","4.552","","4.552","4.552","10","514.668","6","56.282","39.977","43.718","6.25","0"
"Logan Calvin","3","3","28","Super Series","1","1","0.414","","4.966","4.966","10","515.082","6","56.176","40.053","43.682","6.25","0"
"Sean Fite","4","4","35","Super Series","22","8","0.276","","5.341","5.341","10","515.457","9","56.387","39.903","43.651","6.25","0"
"Samuel Hunt","5","5","32","Super Series","4","2","0.099","","5.065","5.065","10","515.181","9","56.387","39.903","43.674","6.25","0"
"John Rice [GM][S]","6","6","25","Super Series","28","10","0.313","","5.654","5.654","10","515.77","9","56.695","39.686","43.624","6.25","0"
"Diego Alvarado","7","7","51","Super Series","19","7","0.200","","5.854","5.854","10","515.97","9","56.279","39.979","43.607","6.25","0"
"Chris Millar [M][S]","8","8","20","Super Series","55","19","0.353","","6.207","6.207","10","516.323","9","56.345","39.933","43.577","6.25","0"
"Henry Morse","9","9","58","Super Series","13","5","0.607","","6.814","6.814","10","516.93","8","56.609","39.746","43.526","6.25","0"
"Sheng Wu [M]","10","10","23","Super Series","25","9","1.001","","7.815","7.815","10","517.931","8","56.669","39.704","43.442","6.25","0"
"Michael Chen [M][S]","11","11","55","Super Series","37","13","0.525","","8.340","8.34","10","518.456","9","56.727","39.664","43.398","6.25","0"
"Celso Pierre [M][S]","12","12","33","Super Series","34","12","0.139","","8.479","8.479","10","518.595","8","56.68","39.697","43.386","6.25","0"
"Joey Hallock [S]","13","13","30","Super Series","46","16","0.240","","8.719","8.719","10","518.835","8","56.76","39.641","43.366","6.25","0"
"Leo Ovtcharov [S]","14","14","38","Super Series","40","14","0.557","","9.276","9.276","10","519.392","10","56.679","39.697","43.32","6.25","0"
"Lukas Dziemidok","15","15","59","Super Series","85","29","0.425","","9.701","9.701","10","519.817","6","56.582","39.765","43.284","6.25","0"
"Ivan Martinez [S]","16","16","31","Super Series","52","18","0.249","","9.950","9.95","10","520.066","6","56.733","39.659","43.264","6.25","0"
"Paul Juarez [M][S]","17","17","39","Super Series","49","17","0.706","","10.656","10.656","10","520.772","7","57.053","39.437","43.205","6.25","0"
"Taylor Hays","18","18","54","Super Series","31","11","0.028","","10.684","10.684","10","520.8","8","56.961","39.501","43.203","6.25","0"
"Jeff Latimer [GM][S]","19","19","29","Super Series","67","23","0.095","","10.779","10.779","10","520.895","6","56.575","39.77","43.195","6.25","0"
"Chris Fox [M][S]","20","20","21","Super Series","70","24","3.090","","13.869","13.869","10","523.985","6","57.198","39.337","42.94","6.25","0"
"Dmitry Korotkov [S]","21","21","47","Super Series","58","20","0.751","","14.620","14.62","10","524.736","10","57.262","39.293","42.879","6.25","0"
"Steve Jasinski [M]","22","22","52","Super Series","64","22","4.745","","19.365","19.365","10","529.481","10","57.536","39.106","42.494","6.25","0"
"Bill Kreig","23","23","49","Super Series","7","3","0.035","","19.400","19.4","10","529.516","10","56.906","39.539","42.492","6.25","0"
"Abel Diaz [S]","24","24","34","Super Series","61","21","1.174","","20.574","20.574","10","530.69","6","57.869","38.881","42.398","6.25","0"
"Derek Borunda [S]","25","25","36","Super Series","76","26","1.060","","21.634","21.634","10","531.75","8","57.683","39.006","42.313","6.25","0"
"John Garlick [S]","26","26","27","Super Series","79","27","0.824","","22.458","22.458","10","532.574","8","57.414","39.189","42.248","6.25","0"
"Joey Andrews [S]","27","27","43","Super Series","73","25","0.341","","22.799","22.799","10","532.915","6","57.523","39.115","42.221","6.25","0"
"Ariel Rubio [M]","28","28","57","Super Series","43","15","0.129","","22.928","22.928","10","533.044","6","57.54","39.103","42.21","6.25","0"
"Yaroslav Oleksiichuk [S]","29","29","46","Super Series","82","28","1.194","","24.122","24.122","10","534.238","9","57.627","39.044","42.116","6.25","0"
