"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747030","Practice 2","Practice","2020-08-09 16:30:00 UTC","2020-08-09 17:33:14 UTC","FINAL","9","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Wika [GM][S]","1","1","56","Super Series","2","2","","","","0","9","514.219","8","56.459","39.852","39.38","5.625","0"
"Andres Prieto","2","2","24","Super Series","4","4","0.017","","0.017","0 Laps","9","514.123","8","56.476","39.84","39.387","5.625","0"
"Matthew McCoy [S]","3","3","55","Super Series","9","9","0.178","","0.195","7.121","9","521.34","9","56.654","39.715","38.842","5.625","0"
"Jacob Reis [S]","4","4","32","Super Series","23","23","0.132","","0.327","1 Lap","8","494.923","7","56.786","39.622","36.369","5.0","0"
"Vince Azua [GM][S]","5","5","23","Super Series","1","1","0.090","","0.417","3.96","9","518.179","9","56.876","39.56","39.079","5.625","0"
"Diego Alvarado","6","6","42","Super Series","18","18","0.033","","0.450","23.816","9","538.035","7","56.909","39.537","37.637","5.625","0"
"Michael Martin [S]","7","7","28","Super Series","8","8","0.006","","0.456","6.908","9","521.127","5","56.915","39.533","38.858","5.625","0"
"Bill Kreig","8","8","41","Super Series","26","26","0.027","","0.483","23.363","9","537.582","7","56.942","39.514","37.669","5.625","0"
"Evan Karp","9","9","47","Super Series","5","5","0.048","","0.531","3.86","9","518.079","5","56.99","39.481","39.087","5.625","0"
"Nathaniel Small [S]","10","10","46","Super Series","25","25","0.090","","0.621","22.799","9","537.018","8","57.08","39.418","37.708","5.625","0"
"Bryan Armbrust","11","11","35","Super Series","22","22","0.087","","0.708","22.094","9","536.313","7","57.167","39.358","37.758","5.625","0"
"Nick Marascio","12","12","39","Super Series","12","12","0.166","","0.874","12.087","9","526.306","5","57.333","39.244","38.476","5.625","0"
"Tom Zevin [GM][S]","13","13","59","Super Series","24","24","0.016","","0.890","22.433","9","536.652","8","57.349","39.233","37.734","5.625","0"
"Jeremy Aldridge [M][S]","14","14","57","Super Series","17","17","0.135","","1.025","18.466","9","532.685","9","57.484","39.141","38.015","5.625","0"
"Quinn Allen-Riley [S]","15","15","58","Super Series","16","16","0.064","","1.089","22.033","9","536.252","5","57.548","39.098","37.762","5.625","0"
"Frank Hsu [M][S]","16","16","52","Super Series","21","21","0.024","","1.113","22.345","9","536.564","7","57.572","39.081","37.74","5.625","0"
"Michael Floerchinger [M][S]","17","17","34","Super Series","15","15","0.033","","1.146","20.71","9","534.929","5","57.605","39.059","37.855","5.625","0"
"Jeff Latimer [GM][S]","18","18","33","Super Series","20","20","0.004","","1.150","22.15","9","536.369","5","57.609","39.056","37.754","5.625","0"
"Joey Andrews [S]","19","19","38","Super Series","7","7","0.129","","1.279","19.475","9","533.694","9","57.738","38.969","37.943","5.625","0"
"Wrigley Corales [S]","20","20","45","Super Series","13","13","0.023","","1.302","23.237","9","537.456","5","57.761","38.954","37.678","5.625","0"
"Michael Chen [M][S]","21","21","31","Super Series","10","10","0.032","","1.334","18.366","9","532.585","9","57.793","38.932","38.022","5.625","0"
"Ethan Chen [S]","22","22","43","Super Series","6","6","0.095","","1.429","19.659","9","533.878","7","57.888","38.868","37.93","5.625","0"
"Robert Perez [GM][S]","23","23","21","Super Series","19","19","0.013","","1.442","1 Lap","8","482.015","8","57.901","38.859","37.343","5.0","0"
"John Perry [S][M]","24","24","25","Super Series","14","14","0.021","","1.463","1 Lap","8","485.096","2","57.922","38.845","37.106","5.0","0"
"Gilbert Perez [GM][S]","25","25","27","Super Series","11","11","0.304","","1.767","22.134","9","536.353","7","58.226","38.643","37.755","5.625","0"
"Rashid Alimurzaev [S]","26","26","51","Super Series","29","29","0.036","","1.803","1 Lap","8","499.528","8","58.262","38.619","36.034","5.0","0"
"Marcos Carrillo [S]","27","27","29","Super Series","3","3","0.514","","2.317","1 Lap","8","486.66","7","58.776","38.281","36.987","5.0","0"
"Steven Nava [S]","28","28","36","Super Series","28","28","0.210","","2.527","1 Lap","8","498.237","6","58.986","38.145","36.127","5.0","0"
"Yaroslav Oleksiichuk [S]","29","29","49","Super Series","27","27","1.102","","3.629","1 Lap","8","506.601","7","60.088","37.445","35.531","5.0","0"
