"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485056-20200809","Classico GP: CalSpeed Super Series R5","2020-08-09 16:15:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grand Prix","1073747024","Qualifying - 3","Qualifying","2020-08-09 18:00:00 UTC","2020-08-09 18:02:58 UTC","FINAL","2","https://racehero.io/events/classico-gp-calspeed-super-series-r5/results/1073747024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Rose","1","1","35","Super Series","3","3","","","","0","2","139.797","1","56.954","39.506","32.19","1.25","0"
"Taylor Hays","2","2","21","Super Series","12","12","0.123","","0.123","14.793","2","154.59","2","57.077","39.42","29.109","1.25","0"
"Nick Marascio","3","3","32","Super Series","8","8","0.127","","0.250","12.082","2","151.879","2","57.204","39.333","29.629","1.25","0"
"Jeremy Aldridge [M][S]","4","4","28","Super Series","11","11","0.013","","0.263","6.374","2","146.171","2","57.217","39.324","30.786","1.25","0"
"Frank Hsu [M][S]","5","5","31","Super Series","14","14","0.131","","0.394","0 Laps","2","135.53","2","57.348","39.234","33.203","1.25","0"
"Paul Juarez [M][S]","6","6","51","Super Series","10","10","0.042","","0.436","3.69","2","143.487","1","57.39","39.205","31.362","1.25","0"
"Tom Zevin [GM][S]","7","7","55","Super Series","9","9","0.092","","0.528","0 Laps","2","115.444","2","57.482","39.143","38.98","1.25","0"
"Ivan Martinez [S]","8","8","45","Super Series","5","5","0.006","","0.534","0 Laps","2","117.271","1","57.488","39.139","38.373","1.25","0"
"Michael Floerchinger [M][S]","9","9","58","Super Series","15","15","0.081","","0.615","0 Laps","2","132.913","2","57.569","39.084","33.857","1.25","0"
"James Lieser [M][S]","10","10","47","Super Series","6","6","0.035","","0.650","10.199","2","149.996","2","57.604","39.06","30.001","1.25","0"
"Abel Diaz [S]","11","11","39","Super Series","7","7","0.244","","0.894","0 Laps","2","126.923","1","57.848","38.895","35.455","1.25","0"
"Nathaniel Small [S]","12","12","49","Super Series","2","2","0.139","","1.033","0 Laps","2","122.165","2","57.987","38.802","36.835","1.25","0"
"Quinn Allen-Riley [S]","13","13","24","Super Series","13","13","0.010","","1.043","0 Laps","2","124.569","1","57.997","38.795","36.125","1.25","0"
"Bryan Armbrust","14","14","43","Super Series","4","4","0.218","","1.261","0.486","2","140.283","2","58.215","38.65","32.078","1.25","0"
"Chris Fox [M][S]","15","15","57","Super Series","1","1","0.082","","1.343","0 Laps","2","132.054","1","58.297","38.595","34.077","1.25","0"
