"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741828","Sprint 1","Race","2022-09-17 20:25:00 UTC","2022-09-17 21:08:50 UTC","FINAL","21","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","21","2427.201","4","113.102","81.166","79.425","53.55","0","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"ADAM JASPERS","2","1","149","GTB1","3","1","1:32.498","","1:32.498","0","21","2519.699","2","117.149","78.362","76.509","53.55","0","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"ALEX REZENDE","3","1","46","I","11","1","1 Lap","","1 Lap","0","20","2431.577","2","118.593","77.408","75.507","51.0","0","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
"DAVID SAFRIS","4","2","05","GTB1","6","2","7.867","","1 Lap","1 Lap","20","2439.444","2","119.398","76.886","75.263","51.0","0","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"JEFF ROBINS","5","1","44","GTD1","5","1","7.030","","1 Lap","0","20","2446.474","9","116.95","78.495","75.047","51.0","0","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"ALEXANDRA SABADOS","6","1","14","GT4","8","1","1.294","","1 Lap","0","20","2447.768","11","119.551","76.787","75.007","51.0","0","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"MARK HOFFMAN","7","3","66","GTB1","9","3","18.242","","1 Lap","1 Lap","20","2466.01","6","120.545","76.154","74.452","51.0","0","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"SHAWN KEELER","8","4","74","GTB1","13","5","25.683","","1 Lap","1 Lap","20","2491.693","4","121.203","75.741","73.685","51.0","0","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"LISA HUNSICKER","9","5","823","GTB1","10","4","0.379","","1 Lap","1 Lap","20","2492.072","8","122.033","75.226","73.674","51.0","0","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"ROBERT AMES","10","1","99","G","12","1","1.078","","1 Lap","0","20","2493.15","5","122.646","74.85","73.642","51.0","0","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"STACY ROBINS","11","1","76","GTB3","14","1","22.864","","1 Lap","0","20","2516.014","2","123.518","74.321","72.973","51.0","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"DALE HARTZELL","12","1","141","GTA1","4","1","1 Lap","","2 Laps","0","19","2442.032","11","117.483","78.139","71.424","48.449999999999996","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"JOHN GUNTER","13","2","22","I","15","2","7.700","","2 Laps","18.155","19","2449.732","3","125.406","73.202","71.2","48.449999999999996","0","YELLOW","S 22 992 CARRERA CUP","YELLOW","BLACK","FULL","LST"
"JUSTIN WILSON","14","1","271","SPB","16","1","0.996","","2 Laps","0","19","2450.728","2","126.41","72.621","71.171","48.449999999999996","0","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MICHAEL HEMINGWAY","15","2","45","SPB","17","2","14.416","","2 Laps","14.416","19","2465.144","2","127.115","72.218","70.754","48.449999999999996","0","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"NICK SHUMAKER","16","3","94","SPB","19","4","0.851","","2 Laps","15.267","19","2465.995","2","127.342","72.089","70.73","48.449999999999996","0","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KAREN CLAYTON","17","4","211","SPB","18","3","3.512","","2 Laps","18.779","19","2469.507","2","128.028","71.703","70.629","48.449999999999996","0","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"SARAH HENDERSON","18","5","59","SPB","21","6","36.748","","2 Laps","55.527","19","2506.255","2","129.169","71.07","69.594","48.449999999999996","0","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KEITH OLCHA","19","6","127","SPB","22","7","0.246","","2 Laps","55.773","19","2506.501","2","129.635","70.814","69.587","48.449999999999996","0","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"ALAN STRUTHERS","20","7","841","SPB","20","5","11.416","","2 Laps","1:07.189","19","2517.917","2","129.542","70.865","69.272","48.449999999999996","0","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"DAN MAYER","21","1","16","GT6","23","1","41.026","","2 Laps","0","19","2558.943","13","132.589","69.237","68.161","48.449999999999996","0","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
"KRIS PIPPIN","22","1","42","SP1","24","1","1 Lap","","3 Laps","0","18","2440.958","11","133.517","68.755","67.695","45.9","0","RED","87 924 S","YELLOW","BLACK","FULL","KSC"
"DAVID NELSON","23","2","49","SP1","25","2","0.201","","3 Laps","0.201","18","2441.159","6","133.676","68.674","67.689","45.9","0","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"BILL MILLER","24","3","86","SP1","28","4","54.421","","3 Laps","54.622","18","2495.58","5","134.958","68.021","66.213","45.9","0","SILVER","86 944","YELLOW","BLACK","FULL","MAV"
"WALT FRICKE","25","1","331","D","26","1","7.679","","3 Laps","0","18","2503.259","6","134.17","68.421","66.01","45.9","0","RED","S 82 911 SC","YELLOW","BLACK","FULL","RMT"
"RANDY BERGUM","26","4","713","SP1","31","6","1 Lap","","4 Laps","1 Lap","17","2438.609","15","140.075","65.536","63.995","43.349999999999994","0","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
"TERRY MORRIS","27","5","89","SP1","29","5","1 Lap","","5 Laps","4:17.726","16","2698.684","2","134.751","68.126","54.427","40.8","0","RED","84 944","YELLOW","BLACK","FULL","WIC"
"GEORGE HESS III","28","1","744","GTD2","7","2","","","DNF","0","19","2363.099","3","119.23","76.994","73.81","48.449999999999996","1","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"ERIC LAPP","29","2","333","GTD2","2","1","","","DNF","2 Laps","17","2306.073","2","115.652","79.376","67.673","43.349999999999994","1","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"GENE DAVIS","30","1","70","SP3","30","1","","","DNF","0","11","1580.967","4","134.816","68.093","63.872","28.049999999999997","1","BLUE/BLACK","87 944 S","YELLOW","BLACK","FULL","RMT"
"DALE TUETY","31","6","102","SP1","27","3","","","DNF","12 Laps","6","875.452","5","134.97","68.015","62.916","15.299999999999999","1","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
