"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741825","Practice 1","Practice","2022-09-17 14:30:00 UTC","2022-09-17 14:54:19 UTC","FINAL","10","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"ADAM JASPERS","1","1","149","GTB1","3","1","","","","0","5","628.869","3","116.23","78.981","72.988","12.75","1","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"ALEXANDRA SABADOS","2","1","14","GT4","4","1","1.586","","1.586","0","4","502.177","3","117.816","77.918","73.122","10.2","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"ERIC LAPP","3","1","333","GTD2","5","1","0.836","","2.422","0","7","951.344","2","118.652","77.369","67.547","17.849999999999998","2","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"JEFF ROBINS","4","1","44","GTD1","6","1","0.183","","2.605","0","6","750.509","3","118.835","77.25","73.39","15.299999999999999","1","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"GEORGE HESS III","5","2","744","GTD2","30","2","0.732","","3.337","4:50.882","9","1242.226","6","119.567","76.777","66.51","22.95","1","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"DARRELL TROESTER","6","1","41","GTA2","11","1","0.005","","3.342","0","10","1240.279","9","119.572","76.774","74.016","25.5","0","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"DALE HARTZELL","7","1","141","GTA1","1","1","0.871","","4.213","0","5","620.958","4","120.443","76.219","73.918","12.75","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"MARK HOFFMAN","8","2","66","GTB1","12","2","0.934","","5.147","10:07.331","9","1236.2","2","121.377","75.632","66.834","22.95","1","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"SHAWN KEELER","9","3","74","GTB1","15","4","0.514","","5.661","29.267","5","658.136","4","121.891","75.313","69.742","12.75","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"DAVID SAFRIS","10","4","05","GTB1","29","5","0.483","","6.144","11:14.33","9","1303.199","9","122.374","75.016","63.398","22.95","0","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
