"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741831","Sprint 2","Race","2022-09-18 15:30:00 UTC","2022-09-18 16:03:43 UTC","FINAL","15","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"MIKE KRESSER","1","1","97","GTA2","32","2","","","","0","15","1746.352","3","112.307","81.74","78.85","38.25","0","WHITE/RED","11 GT3 CUP","YELLOW","BLACK","FULL","INT"
"DARRELL TROESTER","2","2","41","GTA2","1","1","0.168","","0.168","0.168","15","1746.52","6","111.669","82.207","78.842","38.25","0","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"ADAM JASPERS","3","1","149","GTB1","4","1","11.717","","11.885","0","15","1758.237","6","115.014","79.816","78.317","38.25","0","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"DALE HARTZELL","4","1","141","GTA1","5","1","10.191","","22.076","0","15","1768.428","5","115.097","79.759","77.866","38.25","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"ERIC LAPP","5","1","333","GTD2","2","1","2.520","","24.596","0","15","1770.948","14","115.317","79.607","77.755","38.25","0","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"JEFF ROBINS","6","1","44","GTD1","3","1","10.118","","34.714","0","15","1781.066","5","116.148","79.037","77.313","38.25","0","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"GEORGE HESS III","7","2","744","GTD2","7","2","18.762","","53.476","28.88","15","1799.828","5","116.298","78.935","76.507","38.25","0","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"ALEX REZENDE","8","1","46","I","6","1","17.486","","1:10.962","0","15","1817.314","6","117.574","78.078","75.771","38.25","0","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
"DAVID SAFRIS","9","2","05","GTB1","8","2","8.083","","1:19.045","1:07.16","15","1825.397","2","119.084","77.088","75.436","38.25","0","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"MARK HOFFMAN","10","3","66","GTB1","9","3","19.473","","1:38.518","1:26.633","15","1844.87","2","119.979","76.513","74.639","38.25","0","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"SHAWN KEELER","11","4","74","GTB1","10","4","1.263","","1:39.781","1:27.896","15","1846.133","5","120.132","76.416","74.588","38.25","0","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"JOHN GUNTER","12","2","22","I","14","2","1 Lap","","1 Lap","1 Lap","14","1748.994","8","122.519","74.927","73.482","35.699999999999996","0","YELLOW","S 22 992 CARRERA CUP","YELLOW","BLACK","FULL","LST"
"LISA HUNSICKER","13","5","823","GTB1","11","5","0.640","","1 Lap","1 Lap","14","1749.634","11","121.987","75.254","73.455","35.699999999999996","0","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"ROBERT AMES","14","1","99","G","12","1","1.027","","1 Lap","0","14","1750.661","11","122.172","75.14","73.412","35.699999999999996","0","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"JUSTIN WILSON","15","1","271","SPB","15","1","27.019","","1 Lap","0","14","1777.68","6","125.289","73.271","72.296","35.699999999999996","0","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"NICK SHUMAKER","16","2","94","SPB","17","3","18.382","","1 Lap","18.382","14","1796.062","6","126.518","72.559","71.557","35.699999999999996","0","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MICHAEL HEMINGWAY","17","3","45","SPB","16","2","19.891","","1 Lap","38.273","14","1815.953","6","126.622","72.499","70.773","35.699999999999996","0","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KAREN CLAYTON","18","4","211","SPB","18","4","17.409","","1 Lap","55.682","14","1833.362","3","128.395","71.498","70.101","35.699999999999996","0","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"ALAN STRUTHERS","19","5","841","SPB","20","6","2.304","","1 Lap","57.986","14","1835.666","11","128.81","71.268","70.013","35.699999999999996","0","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KEITH OLCHA","20","6","127","SPB","21","7","10.275","","1 Lap","1:08.261","14","1845.941","11","128.72","71.318","69.623","35.699999999999996","0","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"SCOTT NORBY","21","1","861","GT4","31","1","1.585","","1 Lap","0","14","1847.526","13","128.889","71.224","69.563","35.699999999999996","0","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"DAN MAYER","22","1","16","GT6","22","1","29.855","","1 Lap","0","14","1877.381","3","130.756","70.207","68.457","35.699999999999996","0","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
"KRIS PIPPIN","23","1","42","SP1","23","1","3.302","","1 Lap","0","14","1880.683","12","132.126","69.479","68.337","35.699999999999996","0","RED","87 924 S","YELLOW","BLACK","FULL","KSC"
"TERRY MORRIS","24","2","89","SP1","26","3","1 Lap","","2 Laps","1 Lap","13","1746.875","5","132.456","69.306","68.316","33.15","0","RED","84 944","YELLOW","BLACK","FULL","WIC"
"DALE TUETY","25","3","102","SP1","29","5","23.399","","2 Laps","1 Lap","13","1770.274","6","132.398","69.336","67.413","33.15","0","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"GENE DAVIS","26","1","70","SP3","27","1","0.041","","2 Laps","0","13","1770.315","10","132.558","69.253","67.412","33.15","0","BLUE/BLACK","87 944 S","YELLOW","BLACK","FULL","RMT"
"BILL MILLER","27","4","86","SP1","28","4","11.406","","2 Laps","1 Lap","13","1781.721","8","134.112","68.45","66.98","33.15","0","SILVER","86 944","YELLOW","BLACK","FULL","MAV"
"RANDY BERGUM","28","5","713","SP1","30","6","47.057","","2 Laps","1 Lap","13","1828.778","2","137.577","66.726","65.257","33.15","0","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
"STACY ROBINS","29","1","76","GTB3","13","1","1 Lap","","3 Laps","0","12","1746.551","8","122.661","74.84","63.073","30.599999999999998","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"WALT FRICKE","30","1","331","D","25","1","9 Laps","","12 Laps","0","3","1767.914","3","136.116","67.442","15.578","7.6499999999999995","1","RED","S 82 911 SC","YELLOW","BLACK","FULL","RMT"
"SARAH HENDERSON","31","7","59","SPB","19","5","","","DNF","7 Laps","7","925.925","4","127.144","72.202","69.401","17.849999999999998","0","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"DAVID NELSON","32","6","49","SP1","24","2","","","DNF","13 Laps","1","480.565","0","0.0","0.0","19.103","2.55","1","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
