"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741830","Warm Up","Practice","2022-09-18 14:00:00 UTC","2022-09-18 14:22:24 UTC","FINAL","9","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"MIKE KRESSER","1","1","97","GTA2","15","2","","","","0","9","1135.259","4","114.901","79.895","72.776","22.95","0","WHITE/RED","11 GT3 CUP","YELLOW","BLACK","FULL","INT"
"ERIC LAPP","2","1","333","GTD2","23","","0.787","","0.787","0","4","913.419","3","115.688","79.351","40.201","10.2","2","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"JEFF ROBINS","3","1","44","GTD1","2","1","1.760","","2.547","0","6","829.155","3","117.448","78.162","66.429","15.299999999999999","2","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"GEORGE HESS III","4","2","744","GTD2","3","1","1.000","","3.547","57.4","7","970.819","4","118.448","77.502","66.192","17.849999999999998","2","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"ADAM JASPERS","5","1","149","GTB1","1","1","0.260","","3.807","0","6","735.25","4","118.708","77.333","74.913","15.299999999999999","1","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"MARK HOFFMAN","6","2","66","GTB1","6","2","1.464","","5.271","3 Laps","3","390.776","2","120.172","76.391","70.475","7.6499999999999995","1","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"ROBERT AMES","7","1","99","G","5","1","1.376","","6.647","0","5","641.23","4","121.548","75.526","71.581","12.75","1","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"SHAWN KEELER","8","3","74","GTB1","20","","1.767","","8.414","2 Laps","4","673.402","3","123.315","74.443","54.529","10.2","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"SARAH HENDERSON","9","1","59","SPB","11","4","4.993","","13.407","0","5","688.886","3","128.308","71.547","66.629","12.75","1","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"STACY ROBINS","10","1","76","GTB3","7","1","0.440","","13.847","0","4","554.958","3","128.748","71.302","66.167","10.2","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
