"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741827","Qualifying","Qualifying","2022-09-17 17:15:00 UTC","2022-09-17 17:43:00 UTC","FINAL","12","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","4","590.997","2","111.951","82.0","62.132","10.2","1","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"ERIC LAPP","2","1","333","GTD2","3","1","2.183","","2.183","0","5","742.736","3","114.134","80.432","61.799","12.75","1","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"ADAM JASPERS","3","1","149","GTB1","2","1","0.456","","2.639","0","5","733.85","2","114.59","80.112","62.547","12.75","1","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"DALE HARTZELL","4","1","141","GTA1","4","1","0.711","","3.350","0","10","1610.047","2","115.301","79.618","57.017","25.5","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"JEFF ROBINS","5","1","44","GTD1","6","1","0.904","","4.254","0","4","727.01","3","116.205","78.998","50.508","10.2","2","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"DAVID SAFRIS","6","2","05","GTB1","7","2","1.591","","5.845","18.155","5","752.005","4","117.796","77.931","61.037","12.75","0","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"GEORGE HESS III","7","2","744","GTD2","5","2","0.193","","6.038","1 Lap","4","616.546","1","117.989","77.804","59.558","10.2","1","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"ALEXANDRA SABADOS","8","1","14","GT4","8","1","0.247","","6.285","0","4","625.746","3","118.236","77.641","58.682","10.2","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"MARK HOFFMAN","9","3","66","GTB1","9","3","1.242","","7.527","23.166","5","757.016","4","119.478","76.834","60.633","12.75","1","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"LISA HUNSICKER","10","4","823","GTB1","11","5","0.541","","8.068","14:39.544","12","1613.394","9","120.019","76.488","68.278","30.599999999999998","0","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"ALEX REZENDE","11","1","46","I","22","2","0.213","","8.281","0","6","894.33","3","120.232","76.352","61.588","15.299999999999999","1","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
"ROBERT AMES","12","1","99","G","14","1","0.428","","8.709","0","8","1185.943","3","120.66","76.082","61.925","20.4","2","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"SHAWN KEELER","13","5","74","GTB1","10","4","0.272","","8.981","6:36.644","8","1130.494","2","120.932","75.91","64.963","20.4","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"STACY ROBINS","14","1","76","GTB3","13","1","0.728","","9.709","0","5","795.848","4","121.66","75.456","57.674","12.75","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"JOHN GUNTER","15","2","22","I","12","1","1.181","","10.890","4:25.268","8","1159.598","5","122.841","74.731","63.332","20.4","1","YELLOW","S 22 992 CARRERA CUP","YELLOW","BLACK","FULL","LST"
"JUSTIN WILSON","16","1","271","SPB","15","1","3.303","","14.193","0","6","1161.073","5","126.144","72.774","47.439","15.299999999999999","3","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MICHAEL HEMINGWAY","17","2","45","SPB","18","3","0.802","","14.995","44.438","8","1205.511","7","126.946","72.314","60.92","20.4","0","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"SCOTT NORBY","18","2","861","GT4","16","2","0.250","","15.245","3:00.912","5","806.658","1","127.196","72.172","56.901","12.75","1","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"KAREN CLAYTON","19","3","211","SPB","19","4","0.046","","15.291","0 Laps","6","975.956","5","127.242","72.146","56.437","15.299999999999999","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"NICK SHUMAKER","20","4","94","SPB","17","2","0.390","","15.681","-1 Laps","7","1125.159","1","127.632","71.926","57.112","17.849999999999998","2","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"ALAN STRUTHERS","21","5","841","SPB","21","6","1.073","","16.754","2 Laps","4","700.231","3","128.705","71.326","52.44","10.2","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"SARAH HENDERSON","22","6","59","SPB","20","5","0.069","","16.823","2:44.764","9","1325.837","1","128.774","71.288","62.315","22.95","1","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KEITH OLCHA","23","7","127","SPB","23","7","0.136","","16.959","-1 Laps","7","1088.656","5","128.91","71.212","59.027","17.849999999999998","1","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"DAN MAYER","24","1","16","GT6","24","1","2.483","","19.442","0","3","572.224","2","131.393","69.867","48.128","7.6499999999999995","1","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
